sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1959809	1	791908	60	000121465923013140	"2023-10-04 16:30:36"	marketforms-62744.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	P	f	1750	14.1986	24848	A	9100	D	"By spouse"	1	24	0																						"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Sitko Bradley"	"C/O Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1575933	10	791908	60	000121465923013141	"2023-10-04 16:30:18"	marketforms-62761.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	P	f	1000	13.83	13830	A	5500	D		0	22	0																						"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Hughes Owen"	"C/O Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		1	1	0	0	"Exec COB, Interim CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1575933	10	791908	60	000121465923012683	"2023-09-27 16:30:22"	marketforms-62711.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	P	f	2500	14.4301	36075	A	4500	D		1	125	0																						"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Hughes Owen"	"C/O Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		1	1	0	0	"Exec COB, Interim CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1959809	1	791908	60	000121465923008261	"2023-06-02 16:30:19"	marketforms-61706.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	f	1500	17.1333	25700	A	7350	I	"By spouse"	0	26	0																						"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Sitko Bradley"	"C/O Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1959809	1	791908	60	000121465923007826	"2023-05-25 16:30:46"	marketforms-61625.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	f	850	19	16150	A	5850	D	"By spouse"	0	17	0																						"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Sitko Bradley"	"C/O Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1575933	9	791908	60	000121465923007824	"2023-05-25 16:30:36"	marketforms-61633.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Depositary Shares - 8.375% B Cumulative Stock"	2023-05-23	P	f	2000	23.6288	47258	A	2000	D		1	32767	0																						"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Hughes Owen"	"C/O Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville		94608		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1959809	1	791908	60	000121465923007682	"2023-05-22 16:30:46"	marketforms-61592.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	P	f	1000	19.5	19500	A	5000	D	"By spouse"	0	25	0																						"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Sitko Bradley"	"C/O Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1959809	1	791908	60	000121465923007418	"2023-05-17 17:20:12"	marketforms-61540.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Depositary Shares - 8.375% B Cumulative Stock"	2023-05-16	P	f	500	23.204	11602	A	4000	I	"By spouse"	0	14	0																						"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Sitko Bradley"	"C/O Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1959809	1	791908	60	000121465923007313	"2023-05-16 16:13:28"	marketforms-61511.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	f	3500	20.8815	73085	A	3500	M	"By spouse"	1	32767	0																						"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Sitko Bradley"	"C/O Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	76	1055947	38	791908	61	000092189523000078	"2023-01-09 17:44:41"	form407422xoma_01092023.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock, $0.0075 par value per share"	2023-01-05	P	0	22249	18.9104	420737	A	2055698	D	"See footnote"	1	1	0																						"Xoma Corp"	XOMA	6282	522154066	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery Street"	"40Th Floor"	"San Francisco"	CA	94104		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
