sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1188721	20	885708	2	000139097407000374	"2007-08-07 10:04:42"	amb343.xml	4	2007-08-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-08-06	M	0	10000	11.85	118500	A	391183	D		0	3	0	0																C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Amboian John P"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188721	20	885708	2	000139097407000374	"2007-08-07 10:04:42"	amb343.xml	4	2007-08-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-08-06	S	0	10000	61.48	614800	D	391183	D		0	-2	0	0																C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Amboian John P"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188721	20	885708	2	000118964207000208	"2007-05-08 11:34:59"	amb334.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-05-07	M	0	30000	11.85	355500	A	391183	D		0	8	0	0																C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Amboian John P"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188721	20	885708	2	000118964207000208	"2007-05-08 11:34:59"	amb334.xml	4	2007-05-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-05-07	S	0	30000	53.66	1609800	D	391183	D		0	-7	0	0																C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Amboian John P"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188727	2	885708	2	000118964207000138	"2007-02-20 16:34:43"	ada328.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-02-20	M	0	30000	18.31	549300	A	74403	D		0	68	0																	C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188727	2	885708	2	000118964207000138	"2007-02-20 16:34:43"	ada328.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-02-20	S	0	30000	52.07	1562100	D	74403	D		0	-29	0																	C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188727	2	885708	2	000118964207000137	"2007-02-16 18:38:58"	ada327.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-02-16	M	0	30000	18.31	549300	A	74403	D		0	68	0																	C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188727	2	885708	2	000118964207000137	"2007-02-16 18:38:58"	ada327.xml	4	2007-02-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-02-16	S	0	30000	52	1560000	D	74403	D		0	-29	0																	C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188727	2	885708	2	000118964207000136	"2007-02-15 17:49:11"	ada326.xml	4	2007-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-02-14	M	0	30000	18.31	549300	A	74403	D		0	68	0																	C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188727	2	885708	2	000118964207000136	"2007-02-15 17:49:11"	ada326.xml	4	2007-02-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-02-14	S	0	30000	51.68	1550400	D	74403	D		0	-29	0																	C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
