sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1655028	2	1462418	8	000114036123007062	"2023-02-14 17:53:38"	form4.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	P	0	441000	4.97617	2194492	A	4236899	I	"See footnotes"	1	12	0																						"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Deer Park Road Management Company, LP"	"1195 Bangtail Way"		"Steamboat Springs"	CO	80487		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1655028	1	1462418	8	000114036122009928	"2022-03-17 16:48:55"	form4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	19418	9.7305	188947	A	3778219	I	"See footnotes"	0	1	0																						"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Deer Park Road Management Company, LP"	"1195 Bangtail Way"		"Steamboat Springs"	CO	80487		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
9	47	1655028	1	1555039	12	000090514820000901	"2020-08-18 16:17:37"	form4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	150000	9.6936	1454040	A	7682494	I	"See footnotes"	0	2	0																	C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Deer Park Road Management Company, LP"	"1195 Bangtail Way"		"Steamboat Springs"	CO	80487		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
20	34	1655028	1	1462418	8	000090514820000900	"2020-08-18 16:16:39"	form4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	117875	8.8347	1041390	A	3746140	I	"See footnotes,See footnote"	0	3	0																	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Deer Park Road Management Company, LP"	"1195 Bangtail Way"		"Steamboat Springs"	CO	80487		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
9	47	1655028	1	1555039	12	000090514820000879	"2020-08-11 17:13:16"	form4.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Common Stock"	2020-08-07	P	0	123925	9.01944	1117734	A	7532494	I	"See footnotes"	0	2	0																	C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Deer Park Road Management Company, LP"	"1195 Bangtail Way"		"Steamboat Springs"	CO	80487		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1655028	1	1555039	12	000090514820000807	"2020-07-10 16:17:44"	form4.xml	4	2020-07-08	0	0	0	000000000000000000	0	"Common Stock"	2020-07-08	P	0	150000	8.4	1260000	A	7408569	I	"See footnotes"	0	2	0																	C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Deer Park Road Management Company, LP"	"1195 Bangtail Way"		"Steamboat Springs"	CO	80487		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
20	34	1655028	1	1462418	8	000090514820000647	"2020-05-19 17:54:13"	form4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	48733	8.216	400390	A	3622898	I	"See footnotes,See footnote"	0	1	0																	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Deer Park Road Management Company, LP"	"1195 Bangtail Way"		"Steamboat Springs"	CO	80487		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
9	47	1655028	1	1555039	12	000090514820000623	"2020-05-15 21:07:08"	form4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	508710	6.36153	3236173	A	7258569	I	"See footnotes"	1	8	0																	C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Deer Park Road Management Company, LP"	"1195 Bangtail Way"		"Steamboat Springs"	CO	80487		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
20	34	1655028	1	1462418	8	000090514820000582	"2020-05-08 16:20:38"	form4.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	P	0	131179	6.77409	888618	A	3574165	I	"See footnotes,See footnote"	1	4	0																	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Deer Park Road Management Company, LP"	"1195 Bangtail Way"		"Steamboat Springs"	CO	80487		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
9	47	1655028	1	1555039	12	000090514820000581	"2020-05-08 16:19:39"	form4.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	P	0	100500	6.94535	698008	A	6749859	I	"See footnotes"	1	2	0																	C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Deer Park Road Management Company, LP"	"1195 Bangtail Way"		"Steamboat Springs"	CO	80487		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
