sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1193846	18	1582961	1	000158296123000048	"2023-09-08 16:20:26"	wk-form4_1694204412.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	4000	25.74	102960	A	15632	D		0	34	0																						"Digitalocean Holdings, Inc."	DOCN	7370	0	DE	0004-12-30	73	i	"Jenson Warren"	"C/O Digitalocean Holdings, Inc."	"101 6Th Avenue"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1193846	16	733269	2	000190360123000040	"2023-03-08 16:51:38"	primary_doc.xml	4	2023-03-06	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2023-03-06	S	0	30000	23.29	698700	D	221462	D	"BY MANAGED ACCOUNT 1,BY MANAGED ACCOUNT "	1	-12	0																						"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Jenson Warren"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		0	1	0	0	"Pres, CFO, EMD-INT'L"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1193846	17	1671013	1557	000112760221010269	"2021-03-11 17:13:28"	form4.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Stock"	2021-03-09	M	0	5952	0	0	A	14040	D		0	74	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Jenson Warren"	"2050 W Sam Houston Parkway S"	"Suite #1300"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1193846	16	733269	2	000124510520000052	"2020-08-13 18:45:42"	primary_doc.xml	4	2020-08-11	0	1	0	000000000000000000	2	"COMMON STOCK, $.10 PAR VALUE"	2020-08-12	S	0	122940	53.7714	6610652	D	242068	D	"BY MANAGED ACCOUNT 1,BY MANAGED ACCOUNT "	1	-34	0																	C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Jenson Warren"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		0	1	0	0	"Pres, CFO, EMD-INT'L"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1193846	16	733269	2	000124510520000052	"2020-08-13 18:45:42"	primary_doc.xml	4	2020-08-11	0	1	0	000000000000000000	3	"COMMON STOCK, $.10 PAR VALUE"	2020-08-13	M	0	17940	17.49	313771	A	242068	D	"BY MANAGED ACCOUNT 1,BY MANAGED ACCOUNT "	0	8	0																	C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Jenson Warren"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		0	1	0	0	"Pres, CFO, EMD-INT'L"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1193846	17	1671013	1557	000112760220010277	"2020-03-11 17:33:27"	form4.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Stock"	2020-03-09	M	0	4278	0	0	A	8088	D		0	112	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Jenson Warren"	"2050 W Sam Houston Parkway S"	"Suite #1300"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193846	17	1671013	1557	000112760219011119	"2019-03-12 18:02:38"	form4.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	0	3810	0	0	A	3810	D		0	32767	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Jenson Warren"	"2050 W Sam Houston Parkway S"	"Suite #1300"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1193846	16	733269	2	000134031718000046	"2018-11-09 17:22:41"	primary_doc.xml	4	2018-11-07	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2018-11-07	S	0	35000	46.78	1637300	D	376445	D	"BY MANAGED ACCOUNT 1,BY MANAGED ACCOUNT "	0	-9	0																	C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Jenson Warren"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		0	1	0	0	"Pres, CFO, EMD-INT'L"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1193846	16	733269	2	000124510518000126	"2018-11-02 17:46:44"	primary_doc.xml	4	2018-10-31	0	1	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2018-10-31	M	0	407407	16.0177	6525726	A	411445	D	"BY MANAGED ACCOUNT 1,BY MANAGED ACCOUNT "	1	10090	0																	C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Jenson Warren"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		0	1	0	0	"Pres, CFO, EMD-INT'L"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1193846	16	733269	2	000124510518000126	"2018-11-02 17:46:44"	primary_doc.xml	4	2018-10-31	0	1	0	000000000000000000	5	"COMMON STOCK, $.10 PAR VALUE"	2018-10-31	S	0	407407	45.7656	18645241	D	411445	D	"BY MANAGED ACCOUNT 1,BY MANAGED ACCOUNT "	1	-50	0																	C		0	0000		"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Jenson Warren"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		0	1	0	0	"Pres, CFO, EMD-INT'L"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
