sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1163354	6	1041657	175	000120919106061098	"2006-11-22 12:55:33"	doc4.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Class D Common Stock"	2006-11-21	S	0	39620	7.0357	278754	D	5458	I	"LRL Investments, LP"	0	-88	0	0																C	D	0	0000		"Radio One Inc"	ROIA.	4832	521166660	DE	0004-12-31	48	e	"Love L Ross"	"11785 Highway Drive"	"Suite 100"	Cincinnati	OH	45241		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1163354	6	1041657	175	000120919106060562	"2006-11-20 16:42:25"	doc4.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Class D Common Stock"	2006-11-17	S	0	32000	7.16719	229350	D	45078	I	"LRL Investments, LP"	0	-42	0																	C	D	0	0000		"Radio One Inc"	ROIA.	4832	521166660	DE	0004-12-31	48	e	"Love L Ross"	"11785 Highway Drive"	"Suite 100"	Cincinnati	OH	45241		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1163354	6	1041657	175	000120919106060134	"2006-11-17 10:22:11"	doc4.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Class D Common Stock"	2006-11-15	S	0	26000	7.11783	185064	D	77078	I	"LRL Investments, LP"	0	-25	0	0																C	D	0	0000		"Radio One Inc"	ROIA.	4832	521166660	DE	0004-12-31	48	e	"Love L Ross"	"11785 Highway Drive"	"Suite 100"	Cincinnati	OH	45241		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1163354	6	1041657	175	000120919106058416	"2006-11-08 14:57:15"	doc4.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Class D Common Stock"	2006-11-06	S	0	40000	6.90842	276337	D	103078	I	"LRL Investments, LP"	1	-28	0	0																C	D	0	0000		"Radio One Inc"	ROIA.	4832	521166660	DE	0004-12-31	48	e	"Love L Ross"	"11785 Highway Drive"	"Suite 100"	Cincinnati	OH	45241		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1163354	6	1041657	175	000120919106052204	"2006-10-02 13:35:53"	doc4.xml	4	2006-09-28	0	0	0	000000000000000000	0	"Class D Common Stock"	2006-09-28	S	0	12200	6.2718	76516	D	111151	I	"LRL Investments, LP"	0	-10	0	0																C	D	0	0000		"Radio One Inc"	ROIA.	4832	521166660	DE	0004-12-31	48	e	"Love L Ross"	"11785 Highway Drive"	"Suite 100"	Cincinnati	OH	45241		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1163354	6	1041657	175	000120919106049072	"2006-09-06 16:44:59"	doc4.xml	4	2006-09-06	0	0	0	000000000000000000	0	"Class D Common Stock"	2006-09-06	S	0	17000	6.28118	106780	D	123351	I	"LRL Investments, LP"	0	-12	0																	C	D	0	0000		"Radio One Inc"	ROIA.	4832	521166660	DE	0004-12-31	48	e	"Love L Ross"	"11785 Highway Drive"	"Suite 100"	Cincinnati	OH	45241		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1163354	5	1041657	175	000120919106045542	"2006-08-11 13:51:26"	doc4.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Class D Common Stock"	2006-08-09	S	0	35000	5.91111	206889	D	140351	I	"LRL Investments, LP"	0	-20	0	0																C	D	0	0000		"Radio One Inc"	ROIA.	4832	521166660	DE	0004-12-31	48	e	"Love L Ross"	"705 Central Avenue"	#250	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1163354	5	1041657	1	000120919106037024	"2006-06-16 15:26:14"	doc4.xml	4	2006-06-15	0	0	0	000000000000000000	0	"Class D Common Stock"	2006-06-15	S	0	7500	6.92232	51917	D	226651	L	"LRL Investments, LP"	0	-3	150	0	-3	-3	2	-2	-9	-6	3														"Radio One Inc"	ROIA	4832	521166660	DE	0004-12-31	48	e	"Love L Ross"	"705 Central Avenue"	#250	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1163354	5	1041657	1	000120919106036472	"2006-06-14 14:47:52"	doc4.xml	4	2006-06-13	0	0	0	000000000000000000	0	"Class D Common Stock"	2006-06-13	S	0	7500	7.01044	52578	D	234151	L	"LRL Investments"	0	-3	166	0	0	0	-1	0	-9	-5	3														"Radio One Inc"	ROIA	4832	521166660	DE	0004-12-31	48	e	"Love L Ross"	"705 Central Avenue"	#250	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1163354	5	1041657	1	000120919106029201	"2006-05-11 12:25:23"	doc4.xml	4	2006-05-09	0	0	0	000000000000000000	0	"Class D common stock"	2006-05-09	S	0	30000	8.2522	247566	D	241651	L	"LRL Investments LP"	0	-11	451	0	-5	-5	-4	-15	-33	-17	-16														"Radio One Inc"	ROIA	4832	521166660	DE	0004-12-31	48	e	"Love L Ross"	"705 Central Avenue"	#250	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
