sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1214130	35	1576280	1	000157628024000117	"2024-05-16 18:15:30"	wk-form4_1715897719.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	69	0	0	A	7651	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Potter Myrtle S"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1214130	35	1576280	1	000157628024000090	"2024-04-16 18:33:57"	wk-form4_1713306828.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	68	0	0	A	7582	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Potter Myrtle S"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1214130	35	1576280	1	000157628024000061	"2024-03-18 18:14:20"	wk-form4_1710800051.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	68	0	0	A	7514	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Potter Myrtle S"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1214130	35	1576280	1	000157628024000034	"2024-02-16 19:10:00"	wk-form4_1708128591.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	69	0	0	A	7446	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Potter Myrtle S"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1214130	35	1576280	1	000157628024000022	"2024-01-16 19:43:39"	wk-form4_1705452210.xml	4	2024-01-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-01-15	M	0	68	0	0	A	7377	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Potter Myrtle S"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1214130	35	1576280	1	000157628023000223	"2023-12-18 17:39:06"	wk-form4_1702939137.xml	4	2023-12-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-12-15	M	0	69	0	0	A	7309	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Potter Myrtle S"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1214130	35	1576280	1	000157628023000191	"2023-11-16 17:02:33"	wk-form4_1700172141.xml	4	2023-11-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-15	M	0	68	0	0	A	7240	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Potter Myrtle S"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1214130	35	1576280	1	000157628023000179	"2023-10-16 18:28:05"	wk-form4_1697495276.xml	4	2023-10-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-10-15	M	0	68	0	0	A	7172	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Potter Myrtle S"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1214130	35	1576280	1	000157628023000159	"2023-09-19 19:07:10"	wk-form4_1695164820.xml	4	2023-09-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-09-15	M	0	69	0	0	A	7104	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Potter Myrtle S"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1214130	35	1576280	1	000157628023000133	"2023-08-16 18:57:53"	wk-form4_1692226662.xml	4	2023-08-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-08-15	M	0	68	0	0	A	7035	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Potter Myrtle S"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
