sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1387222	13	867773	427	000124636015002218	"2015-05-15 18:14:12"	form.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	S	f	44000	32.3283	1422445	D	155171	D		0	-22	32767	1	0	0	0	2	-24	-21	-49	-2	-1	-6	2	14	9	-3	69	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Wenger Howard"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"Pres, Business Units"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1387222	13	867773	427	000124636014004083	"2014-10-09 16:21:09"	form.xml	4	2014-10-07	0	0	0	000000000000000000	0	"Common Stock"	2014-10-07	S	f	22000	32.06	705320	D	135849	D		0	-14	32767	-9	-3	-3	-3	3	-11	11	-13	-4	-10	-15	-15	-16	6	18	587	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Wenger Howard"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"Pres, Business Units"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1387222	18	867773	427	000124636014001021	"2014-02-13 18:35:09"	form.xml	4	2014-02-12	0	0	0	000000000000000000	0	"Common Stock"	2014-02-12	S	f	8500	31.26	265710	D	73383	D		0	-10	32767	5	-2	-2	2	-5	-1	6	-16	3	9	-4	6	-2	42	226	275	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Wenger Howard"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"Pres, Regions"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1387222	18	867773	427	000124636014000320	"2014-01-17 17:07:08"	form.xml	4	2014-01-15	0	0	0	000000000000000000	0	"Common Stock"	2014-01-15	S	f	8500	32.11	272935	D	81883	D		0	-9	32767	-3	0	0	-8	0	-21	14	-27	15	7	20	14	12	37	348	365	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Wenger Howard"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"Pres, Regions"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1387222	18	867773	427	000124636013005456	"2013-12-20 17:35:08"	form.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	S	f	8500	28.85	245225	D	90383	D		0	-9	32767	-2	1	1	-1	17	10	36	-11	6	1	-2	-2	23	62	456	480	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Wenger Howard"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"Pres, Regions"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1387222	18	867773	427	000124636013004997	"2013-11-15 17:35:08"	form.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	f	8500	31	263500	D	98883	D		0	-8	32767	-2	-2	-2	-5	-16	1	-4	-17	6	0	5	20	60	63	742	318	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Wenger Howard"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"Pres, Regions"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1387222	18	867773	427	000124636013004787	"2013-10-30 17:14:08"	form.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2013-10-28	S	f	54810	32.244	1767294	D	107383	D		0	-34	32767	-4	-5	-5	7	-4	1	6	-5	-1	-1	24	33	20	156	667	231	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Wenger Howard"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"Pres, Regions"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1387222	17	867773	1434	000114036111024684	"2011-05-03 18:18:17"	doc1.xml	4	2011-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-04-29	S	0	9250	21.6455	200220	D	52366	D		1	-15	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Wenger Howard"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"Pres, Util., Pwr Plants"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1387222	15	867773	1438	000114036111020889	"2011-04-05 17:36:13"	doc1.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-04-01	S	0	2000	17.2087	34417	D	61616	D		0	-3	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Wenger Howard"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		0	1	0	0	"Pres, Util., Pwr Plants"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1387222	15	867773	1390	000114036111013675	"2011-03-02 21:21:29"	doc1.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-03-01	S	0	2000	17.3581	34716	D	63616	D		0	-3	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Wenger Howard"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		0	1	0	0	"Pres, Util., Pwr Plants"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
