sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1733306	1	1579252	14	000157925220000068	"2020-04-17 17:25:32"	wf-form4_158715871439270.xml	4	2020-04-16	0	1	0	000000000000000000	0	"Common Stock"	2020-04-16	M	0	49967	0	0	A	74478	D		0	204	0																	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Kuznicki Kevin M"	"833 East Michigan Street"	"Suite 900"	Milwaukee	WI	53202		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1295815	5	1579252	14	000157925220000045	"2020-03-27 16:30:13"	wf-form4a_158534099558483.xml	4/A	2020-03-23	0	1	0	000000000000000000	0	"Common Stock"	2020-03-23	M	0	49966	0	0	A	133387	D	"By IRA"	0	60	0																	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Walz Keith Alan"	"833 East Michigan Street"	"Suite 900"	Milwaukee	WI	53202		0	1	0	0	"SVP, GM-Industrial"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1714734	2	1579252	14	000157925220000043	"2020-03-27 16:27:16"	wf-form4a_158534081891737.xml	4/A	2020-03-23	0	1	0	000000000000000000	0	"Common Stock"	2020-03-23	M	0	49966	0	0	A	92386	D		0	118	0																	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Paris Chad M"	"833 East Michigan Street"	"Suite 900"	Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1733306	1	1579252	14	000157925220000041	"2020-03-27 16:24:33"	wf-form4a_158534065540336.xml	4/A	2020-03-23	0	1	0	000000000000000000	0	"Common Stock"	2020-03-23	M	0	8333	0	0	A	40500	D		0	26	0																	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Kuznicki Kevin M"	"833 East Michigan Street"	"Suite 900"	Milwaukee	WI	53202		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1611812	2	1579252	14	000157925220000039	"2020-03-27 16:20:08"	wf-form4a_158534039065970.xml	4/A	2020-03-23	0	1	0	000000000000000000	0	"Common Stock"	2020-03-23	M	0	21653	0	0	A	77564	D	"By IRA"	0	39	0																	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Hengel John J"	"833 East Michigan Street"	"Suite 900"	Milwaukee	WI	53202		0	1	0	0	"VP Finance, Treas, Asst Sec"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1767682	1	1579252	14	000157925220000037	"2020-03-27 16:17:50"	wf-form4a_158534025105193.xml	4/A	2020-03-23	0	1	0	000000000000000000	0	"Common Stock"	2020-03-23	M	0	43306	0	0	A	49720	D		0	675	0																	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Fields Timm"	"833 East Michigan Street"	"Suite 900"	Milwaukee	WI	53202		0	1	0	0	"SVP, GM-Engineered Components"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1201642	8	1579252	14	000157925220000035	"2020-03-27 16:14:44"	wf-form4a_158534006484668.xml	4/A	2020-03-23	0	1	0	000000000000000000	0	"Common Stock"	2020-03-23	M	0	179880	0	0	A	499013	D		0	56	0																	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Kobylinski Brian"	"833 East Michigan Street"	"Suite 900"	Milwaukee	WI	53202		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1733306	1	1579252	14	000157925220000033	"2020-03-25 16:38:29"	wf-form4_158516869146159.xml	4	2020-03-23	0	1	0	000000000000000000	0	"Common Stock"	2020-03-23	M	0	8333	0	0	A	44416	D		0	23	0																	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Kuznicki Kevin M"	"833 East Michigan Street"	"Suite 900"	Milwaukee	WI	53202		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1611812	2	1579252	14	000157925220000031	"2020-03-25 16:36:08"	wf-form4_158516855033868.xml	4	2020-03-23	0	1	0	000000000000000000	0	"Common Stock"	2020-03-23	M	0	21653	0	0	A	87740	D	"By IRA"	0	33	0																	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Hengel John J"	"833 East Michigan Street"	"Suite 900"	Milwaukee	WI	53202		0	1	0	0	"VP Finance, Treas, Asst Sec"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1767682	1	1579252	14	000157925220000029	"2020-03-25 16:34:40"	wf-form4_158516846165068.xml	4	2020-03-23	0	1	0	000000000000000000	0	"Common Stock"	2020-03-23	M	0	43306	0	0	A	68904	D		0	169	0																	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Fields Timm"	"833 East Michigan Street"	"Suite 900"	Milwaukee	WI	53202		0	1	0	0	"SVP, GM-Engineered Components"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1295815	5	1579252	14	000157925220000027	"2020-03-25 16:32:40"	wf-form4_158516834221328.xml	4	2020-03-23	0	1	0	000000000000000000	0	"Common Stock"	2020-03-23	M	0	49966	0	0	A	156871	D	"By IRA"	0	47	0																	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Walz Keith Alan"	"833 East Michigan Street"	"Suite 900"	Milwaukee	WI	53202		0	1	0	0	"SVP, GM-Industrial"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1714734	2	1579252	14	000157925220000025	"2020-03-25 16:30:34"	wf-form4_158516821519193.xml	4	2020-03-23	0	1	0	000000000000000000	0	"Common Stock"	2020-03-23	M	0	49966	0	0	A	115870	D		0	76	0																	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Paris Chad M"	"833 East Michigan Street"	"Suite 900"	Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1201642	8	1579252	14	000157925220000023	"2020-03-25 16:28:36"	wf-form4_158516809737927.xml	4	2020-03-23	0	1	0	000000000000000000	0	"Common Stock"	2020-03-23	M	0	179880	0	0	A	583556	D		0	45	0																	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Kobylinski Brian"	"833 East Michigan Street"	"Suite 900"	Milwaukee	WI	53202		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1201642	8	1579252	14	000157925220000021	"2020-03-12 16:47:48"	wf-form4_158404605016786.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock"	2020-03-10	M	0	30000	0	0	A	403676	D		0	8	0																	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Kobylinski Brian"	"833 East Michigan Street"	"Suite 900"	Milwaukee	WI	53202		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	899083	1	1579252	14	000114420419040417	"2019-08-16 16:22:47"	tv527845_4.xml	4	2019-08-14	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001  per share"	2019-08-14	P	0	20000	0.5515	11030	A	5259240	I	"See Footnotes"	0	0	0																	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Wynnefield Partners Small Cap Value LP"	"450 Seventh Avenue"	"Suite 509"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
