sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1863114	1	1802457	3	000141588924007179	"2024-03-07 16:19:55"	form4-03072024_090350.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	400000	0.14	56000	A	2474985	D	"By Trust"	0	19	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Riley Richard J."	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863114	1	1802457	3	000120919123058865	"2023-12-15 18:26:23"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	35430	0.7756	27480	A	1624985	D	"By Trust"	0	-2	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Riley Richard J."	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863114	1	1802457	3	000120919123046310	"2023-08-17 16:44:10"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	166000	0.14	23240	A	1660415	D	"By Trust"	0	11	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Riley Richard J."	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863114	1	1802457	3	000120919123030423	"2023-05-17 19:46:25"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	45000	0.1456	6552	A	1494415	D	"By Trust"	0	3	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Riley Richard J."	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863114	1	1802457	3	000120919123030423	"2023-05-17 19:46:25"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Common Stock"	2023-05-15	S	0	45000	4.6916	211122	D	1494415	D	"By Trust"	0	-3	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Riley Richard J."	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863114	1	1802457	3	000120919123015700	"2023-03-03 17:04:39"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	45000	0.14	6300	A	1494415	D	"By Trust"	0	3	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Riley Richard J."	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863114	1	1802457	3	000120919123015700	"2023-03-03 17:04:39"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	45000	4.7	211500	D	1494415	D	"By Trust"	0	-3	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Riley Richard J."	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863114	1	1802457	3	000120919122057367	"2022-11-16 17:50:59"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Common Stock"	2022-11-15	M	0	45000	0.14	6300	A	1156915	M	"By Trust"	0	4	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Riley Richard J."	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863114	1	1802457	3	000120919122057367	"2022-11-16 17:50:59"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	2	"Common Stock"	2022-11-15	S	0	45000	5.836	262620	D	1156915	M	"By Trust"	0	-4	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Riley Richard J."	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863114	1	1802457	3	000120919122046341	"2022-08-17 17:00:43"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	M	0	45000	0.14	6300	A	1170915	M	"By Trust"	0	4	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Riley Richard J."	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
