sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1038870	10	890491	2	000095013816001393	"2016-10-11 13:55:31"	edgar.xml	4	2016-10-10	0	0	0	000000000000000000	0	"Common Stock"	2016-10-10	S	0	9620	10.7873	103774	D	96297	D		0	-9	9255	0	-2	-1	-2	-7	6	-12		-3	-1	2	-5	-15	-6	-11	-6	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Deason David S"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"VP B, N Development"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038870	10	890491	2	000095013815000277	"2015-03-20 13:09:00"	edgar.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common Stock"	2015-03-18	S	0	922	23.23	21423	D	54793	I	"By 401(k) Plan"	0	-2	32767	0	0	-1	-2	1	14	-12	-16	-1	4	-7	-5	4	3	10	39	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Deason David S"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"VP B, N Development"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038870	10	890491	2	000095013815000249	"2015-03-16 11:25:18"	edgar.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock"	2015-03-13	S	0	15191	23.5994	358498	D	55715	D	"By 401(k) Plan"	0	-21	32767	0	-1	-1	-2	-1	10	-18	-17	5	-6	-5	0	5	-1	10	46	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Deason David S"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"VP B, N Development"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038870	10	890491	2	000095013814000767	"2014-12-16 16:34:01"	edgar.xml	4	2014-12-12	0	1	0	000000000000000000	1	"Common Stock"	2014-12-12	S	0	13027	22.7908	296896	D	76756	D	"By 401(k) Plan"	0	-15	32272	-3	5	4	4	3	4	18	-37	3	9	-4	6	2	9	63	44	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Deason David S"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"VP B, N Development"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038870	10	890491	2	000095013814000253	"2014-03-06 16:45:30"	edgar.xml	4	2014-03-05	0	1	0	000000000000000000	1	"Common Stock"	2014-03-05	S	0	10000	20.3371	203371	D	80923	D	"By 401(k) Plan"	0	-11	32767	2	1	2	4	-9	-10	15	20	7	17	30	31	25	49	23	54	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Deason David S"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"VP B, N Development"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038870	10	890491	2	000095013813000359	"2013-08-27 16:52:23"	edgar.xml	4	2013-08-24	0	0	0	000000000000000000	1	"Common Stock"	2013-08-27	S	0	859	14.06	12078	D	30923	D	"By 401(k) Plan"	0	-3	32767	-3	0	0	-1	-5	14	32	63	-1	-20	-21	-17	-36	-7	25	30	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Deason David S"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"VP B, N Development"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038870	10	890491	2	000095013813000345	"2013-08-23 16:41:55"	edgar.xml	4	2013-08-21	0	0	0	000000000000000000	0	"Common Stock"	2013-08-21	S	0	4166	14.75	61449	D	32106	D	"By 401(k) Plan"	0	-11	32767	-3	2	2	1	-5	13	25	60	-13	-21	-19	-14	-36	7	17	45	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Deason David S"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"VP B, N Development"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038870	10	890491	2	000095013812000585	"2012-12-12 17:14:02"	edgar.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	S	0	27848	15.586	434039	D	18772	D	"By 401(k) Plan"	0	-60	31329	-2	0	0	0	-20	3	21	-10	12	14	9	10	44	9	9	7	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Deason David S"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"VP B, N Development"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038870	10	890491	2	000095013812000583	"2012-12-12 17:12:21"	edgar.xml	4/A	2012-05-10	0	1	0	000000000000000000	2	"Common Stock"	2012-05-10	S	0	19550	19.2429	376199	D	48604	D	"By 401(k) Plan"	0	-29	31329	-2	0	0	0	-20	3	21	-10	12	14	9	10	44	9	9	7	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Deason David S"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"VP B, N Development"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038870	10	890491	2	000095013812000254	"2012-05-10 20:05:48"	edgar.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common Stock"	2012-05-10	S	0	19550	19.2429	376199	D	29054	D	"By 401(k) Plan"	0	-40	32767	4	-3	-3	-4	-20	-26	-22	11	3	-11	63	35	39	62	35	-9	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Deason David S"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"VP B, N Development"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
