sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1730663	1	1621906	3295	000172768923000084	"2023-11-02 07:58:48"	ownership.xml	4	2023-10-25	0	1	0	000000000000000000	0	"Common Shares"	2023-10-25	M	0	50000	1	50000	A	63013	D	"By Magellan Limited"	0	384	0	0																					"Western Uranium & Vanadium Corp."	WSTRF	1090	0	A6	0004-12-31	10	b	"Murphy Bryan J"	"1681 Bramsey Drive"		Mississauga	A6	"L5J 2H9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1730663	1	1621906	3295	000172768922000039	"2022-12-12 18:57:17"	primary_doc.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Shares"	2022-12-08	M	0	50000	1	50000	A	44767	D	"By Magellan Limited"	0	-955	0																						"Western Uranium & Vanadium Corp."	WSTRF	1090	0	A6	0004-12-31	10	b	"Murphy Bryan J"	"1681 Bramsey Drive"		Mississauga	A6	"L5J 2H9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1678202	2	1621906	3295	000172768922000027	"2022-09-12 19:28:34"	primary_doc.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Common Shares"	2022-09-08	S	0	18328	1.9118	35039	D	0	D		0	-100	0																						"Western Uranium & Vanadium Corp."	WSTRF	1090	0	A6	0004-12-31	10	b	"Wilder Andrew J.S."	"27 Reynolds Lane"		Katonah	NY	10536		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1678202	2	1621906	3295	000172768922000006	"2022-02-04 12:50:59"	primary_doc.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Shares"	2022-02-02	S	0	7270	1.65825	12056	D	18328	D		0	-28	0	0																					"Western Uranium & Vanadium Corp."	WSTRF	1090	0	A6	0004-12-31	10	b	"Wilder Andrew J.S."	"27 Reynolds Lane"		Katonah	NY	10536		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1678202	2	1621906	3295	000172768922000002	"2022-01-28 15:55:59"	primary_doc.xml	4	2022-01-26	0	1	0	000000000000000000	0	"Common Shares"	2022-01-26	S	0	15706	1.61994	25443	D	25598	D		1	-38	0	0																					"Western Uranium & Vanadium Corp."	WSTRF	1090	0	A6	0004-12-31	10	b	"Wilder Andrew J.S."	"27 Reynolds Lane"		Katonah	NY	10536		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1678180	4	1621906	3295	000172768921000006	"2021-10-06 21:25:17"	primary_doc.xml	4	2021-10-04	0	1	0	000000000000000000	0	"Common Shares"	2021-10-04	M	0	100000	2.5	250000	A	4810869	D		0	2	0																						"Western Uranium & Vanadium Corp."	WSTRF	1090	0	A6	0004-12-31	10	b	"Glasier George Edwinlee"	"31161 Highway 90, Po Box 825"		Nucla	CO	81424		1	1	1	0	CEO		0	1	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1688367	1	1621906	3295	000172768921000005	"2021-10-06 20:46:28"	primary_doc.xml	4	2021-10-04	0	1	0	000000000000000000	0	"Common Shares"	2021-10-04	M	0	66666	2.5	166665	A	38358	D		0	-236	0																						"Western Uranium & Vanadium Corp."	WSTRF	1090	0	A6	0004-12-31	10	b	"Klein Robert R."	"7 Brentwood Court"		Warren	NJ	07059		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1678202	2	1621906	3295	000172768921000004	"2021-10-06 17:47:28"	primary_doc.xml	4	2021-10-04	0	1	0	000000000000000000	0	"Common Shares"	2021-10-04	M	0	150000	2.5	375000	A	41304	D		0	-138	0																						"Western Uranium & Vanadium Corp."	WSTRF	1090	0	A6	0004-12-31	10	b	"Wilder Andrew J.S."	"27 Reynolds Lane"		Katonah	NY	10536		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1730663	1	1621906	3295	000173066321000001	"2021-03-03 19:24:41"	primary_doc.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Shares"	2021-03-01	P	0	31250	0.8	25000	A	31250	I	"By Magellan Limited"	0	32767	0																	C		0	0000		"Western Uranium & Vanadium Corp."	WSTRF	1090	0	A6	0004-12-31	10	b	"Murphy Bryan J"	"1681 Bramsey Drive"		Mississauga	A6	"L5J 2H9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1678200	2	1621906	3294	000167820018000016	"2018-07-20 16:15:49"	primary_doc.xml	4	2018-07-18	0	0	0	000000000000000000	0	"western uranium corproation"	2018-07-18	S	0	16000	0.6625	10600	D	4641474	M	"investment company"	1	0	0																	C		0	0000		"Western Uranium Corp"	WSTRF	1090	0	A6	0004-12-31	10	b	"Baobab Asset Management LLC"	"3 Greenwich Office Park, Suite 102"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1678200	2	1621906	3294	000167820018000015	"2018-07-09 16:38:05"	primary_doc.xml	4	2018-05-07	0	0	0	000000000000000000	0	"western uranium corporation"	2018-07-05	S	0	13504	0.64	8643	D	2337737	I	"investment company"	1	-1	0																	C		0	0000		"Western Uranium Corp"	WSTRF	1090	0	A6	0004-12-31	10	b	"Baobab Asset Management LLC"	"3 Greenwich Office Park, Suite 102"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1678200	2	1621906	3294	000167820018000014	"2018-07-05 08:07:35"	primary_doc.xml	4	2018-06-29	0	0	0	000000000000000000	0	"western uranium corporation"	2018-06-29	S	0	180	0.64	115	D	2351241	I	"investment company"	0	0	0	0																C		0	0000		"Western Uranium Corp"	WSTRF	1090	0	A6	0004-12-31	10	b	"Baobab Asset Management LLC"	"3 Greenwich Office Park, Suite 102"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1678200	2	1621906	3294	000167820018000013	"2018-06-27 16:38:03"	primary_doc.xml	4	2018-06-24	0	0	0	000000000000000000	0	"western uranium corporation"	2018-06-24	S	0	33000	0.624242	20600	D	2351421	I	"investment company"	1	-1	0																	C		0	0000		"Western Uranium Corp"	WSTRF	1090	0	A6	0004-12-31	10	b	"Baobab Asset Management LLC"	"3 Greenwich Office Park, Suite 102"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1678200	2	1621906	3294	000167820018000012	"2018-06-25 08:10:37"	primary_doc.xml	4	2018-06-19	0	0	0	000000000000000000	0	"western uranium corporation"	2018-06-19	S	0	16205	0.75	12154	D	2381421	I	"investment company"	0	-1	0	0																C		0	0000		"Western Uranium Corp"	WSTRF	1090	0	A6	0004-12-31	10	b	"Baobab Asset Management LLC"	"3 Greenwich Office Park, Suite 102"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1678200	2	1621906	3294	000167820018000011	"2018-06-18 18:39:59"	primary_doc.xml	4	2018-06-14	0	0	0	000000000000000000	0	"western uranium corporation"	2018-06-14	S	0	10500	0.749524	7870	D	2400626	I	"investment company"	1	0	0																	C		0	0000		"Western Uranium Corp"	WSTRF	1090	0	A6	0004-12-31	10	b	"Baobab Asset Management LLC"	"3 Greenwich Office Park, Suite 102"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
