sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1399307	4	842633	1	000084263314000106	"2014-05-28 17:32:35"	wf-form4_140131274501341.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	6000	36.28	217680	D	29283	D		0	-17	9498	-3	-1	-1	-2	5	-8	-11	-18	4	6	7	17	12	0	14	83	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Brooks Lynn A"	"500 W. 7Th Street"		Auburn	IN	46706		0	1	0	0	"Pres - Packaging Systems"		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399307	4	842633	1	000084263314000091	"2014-05-13 17:37:27"	wf-form4_140001703670842.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	S	0	2500	34.3108	85777	D	35283	D		0	-7	10518	-3	-1	-1	0	5	-6	-9	-17	4	3	9	8	5	-5	14	74	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Brooks Lynn A"	"500 W. 7Th Street"		Auburn	IN	46706		0	1	0	0	"Pres - Packaging Systems"		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399307	4	842633	1	000084263314000017	"2014-02-27 17:49:39"	wf-form4_139354136879008.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	4000	33.07	132280	D	29839	D		0	-12	12241	1	-1	-1	-1	-2	5	-5	-12	1	-4	-1	-14	-9	-9	16	40	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Brooks Lynn A"	"500 W. 7Th Street"		Auburn	IN	46706		0	1	0	0	"Pres - Packaging Systems"		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399307	4	842633	1	000084263313000198	"2013-11-07 19:05:23"	wf-form4_138386910687884.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	S	0	5000	37.64	188200	D	33839	D		0	-13	14565	0	0	0	-1	-4	-9	-8	-16	3	-7	-5	1	1	21	48	98	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Brooks Lynn A"	"500 W. 7Th Street"		Auburn	IN	46706		0	1	0	0	"Pres - Packaging Systems"		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399307	4	842633	1	000084263313000161	"2013-08-28 18:06:00"	wf-form4_137772755082301.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	S	0	2000	36.99	73980	D	38839	D		0	-5	7374	-2	2	2	1	6	3	-5	-10	-2	-1	-4	-1	13	22	70	101	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Brooks Lynn A"	"500 W. 7Th Street"		Auburn	IN	46706		0	1	0	0	"Pres - Packaging Systems"		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399307	4	842633	1	000084263313000155	"2013-08-14 17:57:13"	wf-form4_137651580954075.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	3500	38.52	134820	D	40839	D		0	-8	10749	0	-3	-3	-5	-3	-2	-10	-16	2	0	10	1	21	23	76	112	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Brooks Lynn A"	"500 W. 7Th Street"		Auburn	IN	46706		0	1	0	0	"Pres - Packaging Systems"		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399307	4	842633	1	000084263313000102	"2013-05-08 17:22:04"	wf-form4_136804811284449.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Common Stock"	2013-05-07	S	0	3500	31.52	110320	D	44339	D		0	-7	6708	2	-2	-2	-1	3	19	18	9	4	5	12	-1	2	21	55	43	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Brooks Lynn A"	"500 W. 7Th Street"		Auburn	IN	46706		0	1	0	0	"Pres - Packaging Systems"		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399307	4	842633	1	000084263313000065	"2013-03-14 17:16:25"	wf-form4_136329577241744.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	2000	29.084	58168	D	48863	D		0	-4	8348	3	1	1	4	-1	11	22	12	1	3	-1	-4	10	33	25	57	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Brooks Lynn A"	"500 W. 7Th Street"		Auburn	IN	46706		0	1	0	0	"Pres - Packaging Systems"		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399307	4	842633	1	000084263313000025	"2013-03-01 21:25:07"	wf-form4_136219109629230.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	S	0	38000	28.96	1100480	D	37629	D		0	-50	8000	1	-1	-1	0	10	14	23	16	-3	-8	-6	-1	15	35	14	33	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Brooks Lynn A"	"500 W. 7Th Street"		Auburn	IN	46706		0	1	0	0	"Pres - Packaging Systems"		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399307	4	842633	1	000084263312000087	"2012-12-18 16:49:21"	wf-form4_135586734745855.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	6000	1.01	6060	A	75629	D		0	9	5505	1	0	0	0	10	18	33	44	-2	1	6	3	14	31	56	19	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Brooks Lynn A"	"500 W. 7Th Street"		Auburn	IN	46706		0	1	0	0	"Pres - Packaging Systems"		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
