sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1207134	4	19584	5	000095017024038989	"2024-04-01 11:43:08"	ownership.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Capital Stock"	2024-03-28	S	f	2000	641.65	1283300	D	26680	D		0	-7	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207134	4	19584	5	000120919123056628	"2023-11-27 12:33:54"	doc4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"capital stock"	2023-11-27	S	0	1000	579.73	579730	D	22568	D		0	-4	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207134	4	19584	5	000120919123054669	"2023-11-08 11:29:25"	doc4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"capital stock"	2023-11-07	S	0	1217	583.85	710545	D	23633	D		0	-5	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207134	4	19584	5	000120919122056065	"2022-11-08 14:02:02"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"capital stock"	2022-11-08	S	0	2000	490.09	980180	D	22701	D		0	-8	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207134	4	19584	5	000120919122016913	"2022-03-08 10:38:51"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"capital stock"	2022-03-07	S	0	1054	487.39	513709	D	24701	D		0	-4	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207134	4	19584	5	000120919121062332	"2021-11-02 14:25:53"	doc4.xml	4	2021-10-29	0	1	0	000000000000000000	0	"capital stock"	2021-11-02	S	0	2000	489.13	978260	D	22758	D		0	-8	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207134	4	19584	5	000120919120057230	"2020-11-06 12:53:10"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	0	"capital stock"	2020-11-05	S	0	2153	506.96	1091485	D	26023	D		0	-8	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207134	4	19584	5	000120919120050372	"2020-09-15 10:31:04"	doc4.xml	4	2020-09-14	0	0	0	000000000000000000	0	"capital stock"	2020-09-14	S	0	2143	495.67	1062221	D	22959	D		0	-9	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207134	4	19584	5	000120919120030434	"2020-05-19 16:05:34"	doc4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"capital stock"	2020-05-19	S	0	2000	471.28	942560	D	25102	D		0	-7	0																	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207134	4	19584	5	000120919120013653	"2020-02-28 12:11:11"	doc4.xml	4	2020-02-27	0	0	0	000000000000000000	0	"capital stock"	2020-02-27	S	0	1402	447.44	627311	D	27102	D		0	-5	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
