sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1207134	4	19584	5	000095017024038989	"2024-04-01 11:43:08"	ownership.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Capital Stock"	2024-03-28	S	f	2000	641.65	1283300	D	26680	D		0	-7	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207134	4	19584	5	000095017024038989	"2024-04-01 11:43:08"	ownership.xml	4	2024-03-28	0	1	0	000000000000000000	1	"Capital Stock"	2024-03-28	M	f	13000	106.59	1385670	A	26680	D		0	95	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207134	4	19584	5	000095017024017010	"2024-02-20 15:15:55"	ownership.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Capital Stock"	2024-02-16	M	f	480	586.49	281515	A	22894	D		0	2	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207134	4	19584	5	000120919123056628	"2023-11-27 12:33:54"	doc4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"capital stock"	2023-11-27	S	0	1000	579.73	579730	D	22568	D		0	-4	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207134	4	19584	5	000120919123054669	"2023-11-08 11:29:25"	doc4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"capital stock"	2023-11-07	S	0	1217	583.85	710545	D	23633	D		0	-5	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207134	4	19584	5	000120919123011573	"2023-02-22 15:11:16"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"capital stock"	2023-02-17	M	0	815	515.12	419823	A	24850	D		0	3	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207134	4	19584	5	000120919122057261	"2022-11-16 14:11:07"	doc4.xml	4	2022-11-16	0	1	0	000000000000000000	0	"capital stock"	2022-11-16	M	0	8000	306.7	2453600	A	24433	D		0	49	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207134	4	19584	5	000120919122056065	"2022-11-08 14:02:02"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"capital stock"	2022-11-08	S	0	2000	490.09	980180	D	22701	D		0	-8	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207134	4	19584	5	000120919122016913	"2022-03-08 10:38:51"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"capital stock"	2022-03-07	S	0	1054	487.39	513709	D	24701	D		0	-4	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207134	4	19584	5	000120919122012045	"2022-02-23 11:00:49"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"capital stock"	2022-02-18	M	0	1105	459.77	508046	A	25755	D		0	4	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207134	4	19584	5	000120919121064389	"2021-11-15 10:45:09"	doc4.xml	4	2021-11-12	0	1	0	000000000000000000	0	"capital stock"	2021-11-12	M	0	9000	231.91	2087190	A	25272	D		0	55	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
