sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1349214	22	1507615	2	000120919118060544	"2018-12-03 15:45:50"	doc4.xml	4	2018-11-29	1	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2018-11-29	S	0	25000	38.44	961000	D	627136	D		0	-4	0	0																LP		0	0000		"Andeavor Logistics LP"	ANDX	4610	274151603	DE	0004-12-31	46	e	"Stevens Jeff A"	"C/o Andeavor Logistics LP"	"200 E. Hardin Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1349214	20	1507615	2	000150761518000067	"2018-08-28 16:33:38"	wf-form4_153548839885986.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Common Units"	2018-08-24	P	0	39175	50.1362	1964085	A	552136	D		1	8	0																	U		0	0000		"Andeavor Logistics LP"	ANDX	4610	274151603	DE	0004-12-31	46	e	"Stevens Jeff A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1349214	20	1507615	2	000150761518000066	"2018-08-24 16:50:17"	wf-form4_153514380041901.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Units"	2018-08-22	P	0	19512	49.9417	974463	A	512961	D		1	4	0																	U		0	0000		"Andeavor Logistics LP"	ANDX	4610	274151603	DE	0004-12-31	46	e	"Stevens Jeff A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1349214	20	1507615	2	000150761518000065	"2018-08-21 18:13:23"	wf-form4_153488958693705.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Units"	2018-08-17	P	0	25000	48.97	1224250	A	493449	D		0	5	0																	U		0	0000		"Andeavor Logistics LP"	ANDX	4610	274151603	DE	0004-12-31	46	e	"Stevens Jeff A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1349214	20	1507615	2	000150761518000064	"2018-08-17 16:02:37"	wf-form4_153453614132875.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Units"	2018-08-15	P	0	43256	48.4168	2094317	A	468449	D		1	10	0																	U		0	0000		"Andeavor Logistics LP"	ANDX	4610	274151603	DE	0004-12-31	46	e	"Stevens Jeff A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1349214	20	1507615	2	000150761518000063	"2018-08-15 16:58:35"	wf-form4_153436669912871.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Units"	2018-08-13	P	0	56700	48.7878	2766271	A	425193	D		1	15	0																	U		0	0000		"Andeavor Logistics LP"	ANDX	4610	274151603	DE	0004-12-31	46	e	"Stevens Jeff A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1349214	20	1507615	2	000005010418000185	"2018-08-13 19:25:41"	wf-form4_153420272470248.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Units"	2018-08-09	P	0	48374	49.4083	2390078	A	368493	D		1	15	0																	U		0	0000		"Andeavor Logistics LP"	ANDX	4610	274151603	DE	0004-12-31	46	e	"Stevens Jeff A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1349214	20	1507615	2	000150761518000045	"2018-03-05 19:56:10"	wf-form4_152029775715863.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Units"	2018-03-01	P	0	28134	46.1399	1298099	A	320119	D		1	10	0																	U		0	0000		"Andeavor Logistics LP"	ANDX	4610	274151603	DE	0004-12-31	46	e	"Stevens Jeff A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1349214	20	1507615	2	000150761518000044	"2018-03-01 19:48:47"	wf-form4_151995170897128.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Units"	2018-02-27	P	0	41835	47.2893	1978349	A	291985	D		1	17	0																	U		0	0000		"Andeavor Logistics LP"	ANDX	4610	274151603	DE	0004-12-31	46	e	"Stevens Jeff A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1349214	20	1507615	2	000150761518000042	"2018-02-26 18:43:19"	wf-form4_151968858101412.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Units"	2018-02-23	P	0	11980	48.0018	575062	A	250150	D		1	5	0																	U		0	0000		"Andeavor Logistics LP"	ANDX	4610	274151603	DE	0004-12-31	46	e	"Stevens Jeff A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
