sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1502312	4	202058	7	000020205824000057	"2024-03-18 18:49:36"	wk-form4_1710802161.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2024-03-15	S	0	4655	212.383	988641	D	58071	D	"By grantor retained annuity trust"	1	-7	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Mikuen Scott T"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1502312	4	202058	7	000120919122047023	"2022-08-22 16:31:30"	doc4.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2022-08-19	S	0	8518	237.95	2026858	D	53706	D	"By grantor retained annuity trust"	0	-14	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Mikuen Scott T"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1502312	4	202058	7	000120919121055735	"2021-09-13 18:46:58"	doc4.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2021-09-09	S	0	10753	230.77	2481470	D	54133	D		0	-17	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Mikuen Scott T"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1502312	4	202058	7	000120919121047607	"2021-07-21 17:15:20"	doc4.xml	4	2021-07-20	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2021-07-20	S	0	8573	225.08	1929611	D	64886	D		0	-12	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Mikuen Scott T"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1502312	4	202058	7	000120919121047370	"2021-07-20 16:24:25"	doc4.xml	4	2021-07-16	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2021-07-16	S	0	2826	225.36	636867	D	64886	D		0	-4	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Mikuen Scott T"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1502312	4	202058	7	000120919121046797	"2021-07-15 17:13:00"	doc4.xml	4	2021-07-13	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2021-07-13	S	0	28321	225.25	6379305	D	64886	D		0	-30	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Mikuen Scott T"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1502312	4	202058	7	000120919120059172	"2020-11-18 17:09:36"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2020-11-16	S	0	28860	200	5772000	D	64803	D		0	-31	0																	C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Mikuen Scott T"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1502312	4	202058	7	000120919120057288	"2020-11-06 16:30:21"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2020-11-05	S	0	20000	184.547	3690949	D	64803	D		0	-24	0																	C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Mikuen Scott T"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1502312	3	202058	7	000120919120004711	"2020-01-23 17:09:12"	doc4.xml	4	2020-01-21	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2020-01-21	S	0	16820	220	3700400	D	64707	D		0	-21	0																	C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Mikuen Scott T"	"L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1502312	3	202058	7	000120919120002507	"2020-01-08 16:15:33"	doc4.xml	4	2020-01-06	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2020-01-06	S	0	15000	210.505	3157581	D	64707	D		0	-19	0																	C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Mikuen Scott T"	"L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1502312	3	202058	7	000120919119048929	"2019-09-09 17:30:58"	doc4.xml	4	2019-09-05	0	1	0	000000000000000000	2	"Common Stock, Par Value $1.00"	2019-09-05	S	0	56500	213.798	12079567	D	65978	D		0	-46	0																	C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Mikuen Scott T"	"L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1502312	2	202058	1	000120919118050836	"2018-09-13 16:13:34"	doc4.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2018-09-12	S	0	3903	160.75	627407	D	47243	D		0	-8	0																	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Mikuen Scott T"	"Harris Corporation"	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1502312	2	202058	1	000120919118017201	"2018-03-06 16:11:00"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2018-03-02	S	0	20000	151.184	3023680	D	47346	D		0	-30	0																	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Mikuen Scott T"	"Harris Corporation"	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1502312	2	202058	1	000120919117052594	"2017-09-13 16:20:18"	doc4.xml	4	2017-09-12	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2017-09-12	S	0	13600	123.361	1677715	D	47749	D		0	-22	0																	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Mikuen Scott T"	"Harris Corporation"	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1502312	2	202058	1	000120919117052326	"2017-09-12 09:47:23"	doc4.xml	4	2017-09-08	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2017-09-08	S	0	4387	121.703	533911	D	47749	D		0	-8	0	0																C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Mikuen Scott T"	"Harris Corporation"	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1502312	2	202058	1	000120919117020482	"2017-03-14 15:49:32"	doc4.xml	4	2017-03-10	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2017-03-10	S	0	20600	109.71	2260026	D	47713	D		0	-30	32767	0	0	1	2	-1				1	1	0	9	5	23	41	60	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Mikuen Scott T"	"Harris Corporation"	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1502312	2	202058	1	000120919116135441	"2016-08-04 11:48:06"	doc4.xml	4	2016-08-02	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2016-08-02	S	0	9400	88	827200	D	39877	D		0	-19	32767	0	0	1	2	5	6	20		2	3	3	6	19	15	10	34	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Mikuen Scott T"	"Harris Corporation"	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1502312	2	202058	1	000120919115080614	"2015-11-17 16:39:44"	doc4.xml	4	2015-11-16	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2015-11-16	S	0	8800	80	704000	D	39810	D		0	-18	32767	1	1	1	2	3	-9	-4	32	1	1	8	8	-2	3	17	32	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Mikuen Scott T"	"Harris Corporation"	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1502312	2	202058	1	000120919114012355	"2014-02-20 16:30:56"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2014-02-18	S	0	30716	72.5706	2229078	D	19248	D		1	-61	32767	0	0	0	0	3	4	-2	11	1	2	3	5	13	30	57	82	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Mikuen Scott T"	"Harris Corporation"	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1502312	2	202058	1	000120919113044175	"2013-09-13 16:18:26"	doc4.xml	4	2013-09-12	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2013-09-12	S	0	11067	58.16	643657	D	19200	D		0	-37	32767	0	1	1	0	2	14	27	23	1	2	4	2	17	32	28	61	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Mikuen Scott T"	"Harris Corporation"	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1502312	1	202058	1	000120919112058956	"2012-12-21 10:58:37"	doc4.xml	4	2012-12-19	0	1	0	000000000000000000	2	"Common Stock, Par Value $1.00"	2012-12-19	S	0	15891	50	794550	D	23081	D		0	-41	32767	0	0	-1	-3	-1	-10	-3	42	3	1	6	5	-1	20	52	14	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Mikuen Scott T"	"Harris Corporation"	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1502312	1	202058	3	000120919112026648	"2012-05-08 16:26:15"	doc4.xml	4	2012-05-07	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2012-05-07	S	0	9513	40.75	387655	D	24703	D		0	-28	32767	1	-1	-1	-2	-1	7	20	21	-4	-9	-8	-9	-1	10	-12	-8	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-27	38	d	"Mikuen Scott T"	"Harris Corporation"	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1502312	1	202058	3	000120919111043333	"2011-08-10 11:54:39"	doc4.xml	4	2011-08-08	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2011-08-08	S	0	1585	36.47	57805	D	25091	D		0	-6	32767	0	-6	0	1	8	4	18	27	0	-8	-14	-18	-25	-24	-19	19	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-27	38	d	"Mikuen Scott T"	"Harris Corporation"	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
