sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1650314	6	1638833	1	000163883324000070	"2024-03-13 16:40:46"	wk-form4_1710362434.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	1597	29.7231	47468	D	183644	D		1	-1	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Baldock Jennifer"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	"Chief Admin, Dev Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1650314	6	1638833	1	000163883324000064	"2024-03-06 16:54:51"	wk-form4_1709762078.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	2318	30.73	71232	D	185241	D		0	-1	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Baldock Jennifer"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	"Chief Admin, Dev Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1650314	6	1638833	1	000163883324000016	"2024-02-14 16:26:05"	wk-form4_1707945930.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	1115	34.83	38835	D	87333	D		0	-1	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Baldock Jennifer"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	"Chief Admin, Dev Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1650314	6	1638833	1	000163883323000050	"2023-03-15 17:21:18"	wf-form4_167891526590421.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	0	6573	30.7898	202381	D	169431	D		1	-4	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Baldock Jennifer"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	"Chief Admin, Dev Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1650314	5	1638833	1	000163883323000027	"2023-03-01 19:57:14"	wf-form4_167771861696254.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	5924	33.54	198691	D	134921	D		0	-4	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Baldock Jennifer"	"C/o Surgery Partners, Inc."	"310 Seven Springs Way, Suite 500"	Brentwood	TN	37027		0	1	0	0	"Chief Admin, Dev Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1650314	5	1638833	1	000163883323000014	"2023-02-15 16:53:55"	wf-form4_167649799669848.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	1005	33.9	34070	D	140845	D		0	-1	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Baldock Jennifer"	"C/o Surgery Partners, Inc."	"310 Seven Springs Way, Suite 500"	Brentwood	TN	37027		0	1	0	0	"Chief Admin, Dev Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1650314	5	1638833	1	000163883322000077	"2022-03-17 17:44:25"	wf-form4_164755344882159.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	10859	49.6375	539013	D	141850	D		1	-7	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Baldock Jennifer"	"C/o Surgery Partners, Inc."	"310 Seven Springs Way, Suite 500"	Brentwood	TN	37027		0	1	0	0	"Chief Admin, Dev Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1650314	5	1638833	1	000163883322000044	"2022-03-14 19:40:40"	wf-form4_164730120565070.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	1206	54.7	65968	D	145306	D		0	-1	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Baldock Jennifer"	"C/o Surgery Partners, Inc."	"310 Seven Springs Way, Suite 500"	Brentwood	TN	37027		0	1	0	0	"Chief Admin, Dev Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1650314	5	1638833	1	000163883322000031	"2022-03-02 16:51:02"	wf-form4_164625782925023.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	5109	52.25	266945	D	146512	D		0	-3	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Baldock Jennifer"	"C/o Surgery Partners, Inc."	"310 Seven Springs Way, Suite 500"	Brentwood	TN	37027		0	1	0	0	"Chief Admin, Dev Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1650314	5	1638833	1	000163883321000117	"2021-05-07 19:17:26"	wf-form4_162042943041983.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	S	0	53597	51.9983	2786951	D	146269	D		1	-27	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Baldock Jennifer"	"C/o Surgery Partners, Inc."	"310 Seven Springs Way, Suite 500"	Brentwood	TN	37027		0	1	0	0	"Chief Admin, Dev Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
