sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1184723	7	857855	1	000118472310000002	"2010-11-17 10:50:07"	edgar.xml	4	2010-11-17	0	0	0	000000000000000000	4	"Common Stock"	2010-11-17	P	0	29000	1.421	41209	A	727005	I	"Jeanne Tallent (Spouse),By 401k,Jimmy C."	0	4	403	0	11	15	6	44	36	63	4	-12	-25	-37	-44	-52	-73	-65	-89	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Tallent Jimmy C"	"Po Box 398"		Blairsville	GA	30514		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184723	7	857855	1	000085785510000009	"2010-11-16 13:01:01"	edgar.xml	4	2010-11-16	0	0	0	000000000000000000	4	"Common Stock"	2010-11-16	P	0	50000	1.2688	63440	A	698015	I	"Jeanne Tallent (Spouse),By 401k,Jimmy C."	0	8	364	0	8	20	20	56	44	76	11	-29	-32	-45	-48	-56	-75	-66	-90	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Tallent Jimmy C"	"Po Box 398"		Blairsville	GA	30514		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184723	7	857855	1	000085785508000026	"2008-06-03 14:12:52"	edgar.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	P	0	18000	10.4092	187365	A	605026	D	"Jeanne Tallent (Spouse),By 401k,Jimmy C."	0	3	1280	0	1	13	1	-16	15	30	-17	-5	-23	-24	-33	-28	-45	-66	-64	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Tallent Jimmy C"	"Po Box 398"		Blairsville	GA	30514		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184723	7	857855	1	000085785507000070	"2007-12-28 11:12:39"	edgar.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Stock"	2007-12-27	P	0	20000	15.5151	310302	A	574268	D	"Jeanne Tallent (Spouse),By 401k"	0	4	1893	0	4	4	0	18	12	-38	-6	-10	-5	-18	-28	-39	-41	-53	-43						"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Tallent Jimmy C"	"Po Box 398"		Blairsville	GA	30514		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184723	7	857855	1	000085785507000062	"2007-12-17 14:01:10"	edgar.xml	4	2007-12-17	0	0	0	000000000000000000	4	"Common Stock"	2007-12-17	P	0	5619	16.3652	91956	A	554240	I	"Jeanne Tallent (Spouse),By 401k"	0	1	1635	0	-2	1	3	-5	6	-38	-26	-7	-10	-9	-18	-33	-39	-48	-39						"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Tallent Jimmy C"	"Po Box 398"		Blairsville	GA	30514		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184723	7	857855	1	000085785507000054	"2007-10-25 13:02:46"	edgar.xml	4	2007-10-25	0	0	0	000000000000000000	4	"Common Stock"	2007-10-25	P	0	2363	21.1529	49984	A	546044	I	"Jeanne Tallent (Spouse),By 401k"	0	0	1375	0	2	7	6	-8	-16	-32	-38	4	-8	-17	-13	-13	-30	-31	-24						"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Tallent Jimmy C"	"Po Box 398"		Blairsville	GA	30514		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184723	7	857855	1	000085785507000035	"2007-07-25 11:20:42"	edgar.xml	4/A	2007-07-25	0	0	0	000000000000000000	4	"Common Stock"	2007-07-25	P	0	11906	25.1938	299967	A	543305	I	"Jeanne Tallent (Spouse),By 401k"	0	2	1632	0	-1	-3	-5	8	-16	-26	-48	-2	-6	-4	-15	-18	-22	-11	-11	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Tallent Jimmy C"	"Po Box 398"		Blairsville	GA	30514		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184723	7	857855	1	000085785507000034	"2007-07-25 11:10:09"	edgar.xml	4	2007-07-25	0	0	0	000000000000000000	4	"Common Stock"	2007-07-25	P	0	11906	25.1938	299967	A	554801	I	"Jeanne Tallent (Spouse),By 401k"	0	2	1632	0	-1	-3	-5	8	-16	-26	-48	-2	-6	-4	-15	-18	-22	-11	-11	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Tallent Jimmy C"	"Po Box 398"		Blairsville	GA	30514		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184723	7	857855	1	000085785507000026	"2007-05-02 12:41:10"	edgar.xml	4	2007-05-02	0	0	0	000000000000000000	2	"Common Stock Issuable"	2007-05-01	P	0	3372	29.89	100786	A	536097	D	"Jeanne Tallent (Spouse),By 401k"	0	1	1847	0	1	1	0	2	-21	-24	-53	0	-3	-2	-11	-8	-6	2	38	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Tallent Jimmy C"	"Po Box 398"		Blairsville	GA	30514		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184723	7	857855	1	000085785507000015	"2007-04-24 16:30:31"	edgar.xml	4	2007-04-23	0	0	0	000000000000000000	1	"Common Stock Issuable"	2007-04-23	P	0	9847	30.37	299053	A	529225	D	"Jeanne Tallent (Spouse),By 401k"	0	2	1867	0	1	1	-2	-1	-18	-33	-50	-2	0	-6	-12	-2	-1	5	41	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Tallent Jimmy C"	"Po Box 398"		Blairsville	GA	30514		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
