sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1539281	4	1370450	1	000165495424006089	"2024-05-13 16:58:11"	section16.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-09	S	f	90346	33.4774	3024548	D	1536343	D		1	-6	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"2025 3Rd Ave. N"	"Suite 350"	Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1539281	4	1370450	1	000165495424005786	"2024-05-08 16:39:17"	section16.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-06	S	f	28017	33.0303	925410	D	1626689	D		1	-2	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"2025 3Rd Ave. N"	"Suite 350"	Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1539281	6	1370450	1	000165495424005573	"2024-05-03 18:41:34"	section16.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-01	S	f	157366	30.1287	4741227	D	1654706	D		1	-9	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"2025 3Rd Ave. N, Suite 350"		Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1539281	5	1370450	1	000165495424003899	"2024-03-28 19:57:29"	section16.xml	4/A	2024-03-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-28	S	f	78986	29.0604	2295365	D	1798624	D		0	-4	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"C/O Forager Capital Management, LLC"	"2024 3Rd Ave N Suite 201"	Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1539281	4	1370450	1	000165495424003864	"2024-03-28 16:06:41"	section16.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-26	S	f	32903	29.4353	968511	D	1891058	D		1	-2	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"2025 3Rd Ave. N"	"Suite 350"	Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1539281	3	1370450	1	000165495423010217	"2023-08-07 16:05:24"	section16.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-08-03	S	f	385537	20.105	7751221	D	1923961	M	"See Footnote"	0	-17	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"2025 3Rd Ave N Ste 350"		Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1539281	3	1370450	1	000165495423010217	"2023-08-07 16:05:24"	section16.xml	4	2023-08-03	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2023-08-03	P	f	385537	20.105	7751221	A	1923961	M	"See Footnote"	0	25	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"2025 3Rd Ave N Ste 350"		Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1539281	2	1370450	1	000165495423001025	"2023-01-30 18:00:54"	section16.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-01-26	P	f	11392	18.23	207676	A	1922186	D	"See footnote"	0	1	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"2024 3Rd Ave. N, Suite 201"		Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1539281	1	1370450	1	000165495423000864	"2023-01-26 14:05:56"	section16.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-01-24	P	f	51903	17.9234	930278	A	1910794	D	"See Footnote"	1	3	0	0																					"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"2024 3Rd Ave. N"	"Suite 201"	Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1539281	1	1370450	1	000165495422016516	"2022-12-14 16:30:43"	section16.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-12-13	P	f	83100	16.0205	1331304	A	1858891	D	"See Footnote"	0	5	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"2024 3Rd Ave. N"	"Suite 201"	Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
