sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1078632	2	1048982	1	000120245604000077	"2004-12-22 11:07:09"	edgar.xml	4	2004-12-20	0	1	0	000000000000000000	1	"Common Stock"	2004-12-20	M	0	80927	14.0683	1138503	A	250019	D		0	48	0	0																C		0	0000		"Artisan Components Inc"	ARTI	3674	770278185	DE	0004-09-30	36	d	"Becker Scott T"	"141 Caspian Court"		Sunnyvale	CA	94089		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078632	2	1048982	1	000120245604000068	"2004-08-24 18:25:48"	edgar.xml	4	2004-08-23	0	0	0	000000000000000000	0	"Common Stock"	2004-08-23	S	0	2000	28.062	56124	D	210256	D		0	-1	0																	C		0	0000		"Artisan Components Inc"	ARTI	3674	770278185	DE	0004-09-30	36	d	"Becker Scott T"	"141 Caspian Court"		Sunnyvale	CA	94089		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078632	2	1048982	1	000120245604000059	"2004-08-18 16:30:34"	edgar.xml	4	2004-08-18	0	0	0	000000000000000000	0	"Common Stock"	2004-08-18	S	0	2000	23.4168	46834	D	212256	D		0	-1	0																	C		0	0000		"Artisan Components Inc"	ARTI	3674	770278185	DE	0004-09-30	36	d	"Becker Scott T"	"141 Caspian Court"		Sunnyvale	CA	94089		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078632	2	1048982	1	000120245604000058	"2004-08-17 18:12:15"	edgar.xml	4	2004-08-17	0	0	0	000000000000000000	0	"Common Stock"	2004-08-17	S	0	2000	23.0596	46119	D	214256	D		0	-1	0																	C		0	0000		"Artisan Components Inc"	ARTI	3674	770278185	DE	0004-09-30	36	d	"Becker Scott T"	"141 Caspian Court"		Sunnyvale	CA	94089		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078632	2	1048982	1	000120245604000057	"2004-08-11 18:03:57"	edgar.xml	4	2004-08-10	0	0	0	000000000000000000	0	"Common Stock"	2004-08-10	S	0	2000	23	46000	D	216256	D		0	-1	0																	C		0	0000		"Artisan Components Inc"	ARTI	3674	770278185	DE	0004-09-30	36	d	"Becker Scott T"	"141 Caspian Court"		Sunnyvale	CA	94089		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078632	2	1048982	1	000120245604000056	"2004-08-05 17:07:33"	edgar.xml	4	2004-08-04	0	0	0	000000000000000000	0	"Common Stock"	2004-07-29	S	0	2000	24.25	48500	D	218256	D		0	-1	0																	C		0	0000		"Artisan Components Inc"	ARTI	3674	770278185	DE	0004-09-30	36	d	"Becker Scott T"	"141 Caspian Court"		Sunnyvale	CA	94089		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078632	2	1048982	1	000120245604000055	"2004-07-29 18:37:51"	edgar.xml	4	2004-07-28	0	0	0	000000000000000000	0	"Common Stock"	2004-07-29	S	0	2000	24.5	49000	D	218737	D		0	-1	0																	C		0	0000		"Artisan Components Inc"	ARTI	3674	770278185	DE	0004-09-30	36	d	"Becker Scott T"	"141 Caspian Court"		Sunnyvale	CA	94089		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078632	2	1048982	1	000120245604000054	"2004-07-28 18:18:42"	edgar.xml	4	2004-07-28	0	0	0	000000000000000000	0	"Common Stock"	2004-07-28	S	0	2000	24.32	48640	D	220737	D		0	-1	0																	C		0	0000		"Artisan Components Inc"	ARTI	3674	770278185	DE	0004-09-30	36	d	"Becker Scott T"	"141 Caspian Court"		Sunnyvale	CA	94089		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078632	2	1048982	1	000120245604000053	"2004-07-27 17:57:52"	edgar.xml	4	2004-07-26	0	0	0	000000000000000000	0	"Common Stock"	2004-07-26	S	0	4000	24.1965	96786	D	222737	D		1	-2	0																	C		0	0000		"Artisan Components Inc"	ARTI	3674	770278185	DE	0004-09-30	36	d	"Becker Scott T"	"141 Caspian Court"		Sunnyvale	CA	94089		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078632	2	1048982	1	000120245604000052	"2004-07-20 13:34:52"	edgar.xml	4	2004-07-19	0	0	0	000000000000000000	0	"Common Stock"	2004-07-19	S	0	2000	22.133	44266	D	226737	D		0	-1	0	0																C		0	0000		"Artisan Components Inc"	ARTI	3674	770278185	DE	0004-09-30	36	d	"Becker Scott T"	"141 Caspian Court"		Sunnyvale	CA	94089		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078632	2	1048982	1	000120245604000051	"2004-06-25 18:15:31"	edgar.xml	4	2004-06-24	0	0	0	000000000000000000	0	"Common Stock"	2004-06-24	S	0	320	25.25	8080	D	228737	D		0	0	0																	C		0	0000		"Artisan Components Inc"	ARTI	3674	770278185	DE	0004-09-30	36	d	"Becker Scott T"	"141 Caspian Court"		Sunnyvale	CA	94089		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078632	2	1048982	1	000120245604000050	"2004-06-25 18:08:41"	edgar.xml	4	2004-06-23	0	0	0	000000000000000000	0	"Common Stock"	2004-06-23	S	0	2180	25.35	55263	D	229057	D		0	-1	0																	C		0	0000		"Artisan Components Inc"	ARTI	3674	770278185	DE	0004-09-30	36	d	"Becker Scott T"	"141 Caspian Court"		Sunnyvale	CA	94089		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078632	2	1048982	1	000118143104031609	"2004-06-21 19:53:38"	rrd45915.xml	4	2004-06-17	0	1	0	000000000000000000	0	"Common Stock"	2004-06-17	M	0	32524	7.64466	248635	A	249113	M	"By spouse"	0	15	0																	C		0	0000		"Artisan Components Inc"	ARTI	3674	770278185	DE	0004-09-30	36	d	"Becker Scott T"	"141 Caspian Court"		Sunnyvale	CA	94089		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
