sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1105838	15	98222	1	000110583823000013	"2023-09-11 10:47:32"	primary_doc.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value Per Share"	2023-09-07	P	0	1486	67.317	100033	A	3235657	I	"See Footnote"	0	0	0	0																					"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1105838	15	98222	1	000110583823000012	"2023-08-11 16:39:58"	primary_doc.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value Per Share"	2023-08-10	P	0	48200	62.9968	3036446	A	3234171	I	"See Footnote"	0	2	0																						"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1105838	15	98222	1	000110583823000011	"2023-08-02 17:31:32"	primary_doc.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value Per Share"	2023-07-31	P	0	117698	62.28	7330231	A	3185971	I	"See Footnote"	0	4	0																						"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1105838	15	98222	1	000110583823000009	"2023-07-28 18:13:34"	primary_doc.xml	4/A	2023-07-25	0	0	0	000000000000000000	0	"Common Stock, $0.0001 Par Value Per Share"	2023-07-25	P	0	1135	57.06	64763	A	3068273	I	"See Footnote"	0	0	0																						"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1105838	15	98222	1	000110583823000008	"2023-07-28 10:02:56"	primary_doc.xml	4/A	2023-07-25	0	0	0	000000000000000000	0	"Common Stock, $0.0001 Par Value Per Share"	2023-07-25	P	0	1135	57.06	64763	A	3026792	I	"See Footnote"	0	0	0	0																					"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1105838	15	98222	1	000110583823000007	"2023-07-27 16:48:05"	primary_doc.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Common Stock, $0.0001 Par Value Per Share"	2023-07-24	P	0	1135	57.06	64763	A	3026792	I	"See Footnote"	0	0	0																						"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1105838	15	98222	1	000110583823000003	"2023-03-21 14:54:02"	primary_doc.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value Per Share"	2023-03-17	P	0	27000	39.6424	1070345	A	3063645	I	"See Footnote"	0	1	0	0																					"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1105838	15	98222	1	000110583822000013	"2022-11-30 18:31:08"	primary_doc.xml	4/A	2022-11-23	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value Per Share"	2022-11-23	P	0	66649	30.0521	2002942	A	3036296	I	"See Footnote"	1	2	0																						"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1105838	15	98222	1	000110583822000012	"2022-11-28 17:22:10"	primary_doc.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value Per Share"	2022-11-23	P	0	66501	30.0529	1998550	A	3036296	I	"See Footnote"	1	2	0																						"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1105838	16	98222	1	000114036122040943	"2022-11-10 16:19:58"	form4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock, $0.001 ParValue Per Share"	2022-11-08	P	0	300000	30.25	9075000	A	2969795	I	"See Footnote"	0	11	0																						"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Robotti Robert"	"125 Park Avenue, Suite 1607"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
