sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1295122	17	1747009	2	000112760223011316	"2023-03-24 16:23:26"	form4.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	S	0	2440	5.09	12420	D	0	D		0	-100	0																						"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Bailey Vicky A"	"2200 Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1295122	14	3570	7	000000357023000002	"2023-01-05 17:30:45"	wf-form4_167295782916190.xml	4	2023-01-03	0	0	0	000000000000000000	1	"Common Stock"	2023-01-03	S	0	2700	141.503	382059	D	33862	D		0	-7	0																						"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Bailey Vicky A"	"700 Milam St."	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1295122	14	3570	7	000000357022000002	"2022-01-05 17:41:29"	wf-form4_164142247556078.xml	4	2022-01-03	0	0	0	000000000000000000	1	"Common Stock"	2022-01-03	S	0	2501	102.354	255986	D	35503	D		0	-7	0																						"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Bailey Vicky A"	"700 Milam St."	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1295122	14	3570	7	000000357020000113	"2020-12-15 18:18:11"	wf-form4_160807427812161.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	1572	61.2828	96337	D	36800	D		0	-4	0																	C		0	0000		"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Bailey Vicky A"	"700 Milam St."	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1295122	14	3570	7	000000357019000113	"2019-12-23 20:52:35"	wf-form4_157715233740970.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Stock"	2019-12-23	S	0	1933	62.2778	120383	D	35649	D		0	-5	0																	C		0	0000		"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Bailey Vicky A"	"700 Milam St."	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1295122	14	3570	4	000000357018000173	"2018-12-27 17:57:56"	wf-form4_154595145921083.xml	4	2018-12-26	0	0	0	000000000000000000	1	"Common Stock"	2018-12-26	S	0	2567	55.8983	143491	D	34706	D		0	-7	0																	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-23	49	e	"Bailey Vicky A"	"700 Milam St."	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1295122	14	3570	5	000000357018000004	"2018-01-04 17:44:12"	wf-form4_151510583926693.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	5800	54.4414	315760	D	35765	D		0	-14	0																	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Bailey Vicky A"	"700 Milam St."	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1295122	14	3570	5	000000357017000008	"2017-01-04 17:57:52"	wf-form4_148357065894804.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	7175	42	301350	D	38998	D		0	-16	32767	2	3	3	1	15	11			0	2	-2	10	1	14	13	-41	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Bailey Vicky A"	"700 Milam St."	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1295122	14	3570	5	000000357015000247	"2015-12-23 18:40:12"	wf-form4_145091400182804.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Stock"	2015-12-21	S	0	15997	35.9164	574555	D	43226	D		0	-27	32767	8	-1	-1	-8	-27	-14	-5	6	-2	-12	-20	-23	-24	-49	-48	-16	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Bailey Vicky A"	"700 Milam St."	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1295122	12	3570	5	000000357014000312	"2014-12-29 16:05:23"	wf-form4_141988711344292.xml	4	2014-12-24	0	0	0	000000000000000000	0	"Common Stock"	2014-12-24	S	0	5750	71.6917	412227	D	57909	D		0	-9	32767	0	-2	-2	-5	-2	8	-6	-49	4	17	3	5	-9	4	63	299	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Bailey Vicky A"	"700 Milam St."	"Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1295122	12	3570	5	000000357013000256	"2013-12-23 16:06:45"	wf-form4_138783279535210.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Common Stock"	2013-12-20	S	0	2150	42.8467	92120	D	56578	D		0	-4	32767	1	1	1	-1	3	25	55	62	4	1	4	12	37	68	136	441	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Bailey Vicky A"	"700 Milam St."	"Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1295122	10	3570	5	000000357013000004	"2013-01-02 17:04:38"	wf-form4_135716425970226.xml	4	2012-12-28	0	0	0	000000000000000000	0	"Common Stock"	2012-12-28	S	0	16400	18.2707	299639	D	55513	D		0	-23	32767	4	2	2	4	9	33	49	126	3	4	6	27	19	36	111	231	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Bailey Vicky A"	"3101 New Mexico Avenue, N.W."	"No. 249"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1295122	10	3570	5	000000357012000135	"2012-10-11 16:04:35"	wf-form4_134998586013269.xml	4	2012-10-10	0	0	0	000000000000000000	0	"Common Stock"	2012-10-10	S	0	13500	15.9551	215394	D	71913	D		0	-16	32767	1	-1	-1	0	-11	27	66	131	2	2	-4	6	1	1	237	433	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Bailey Vicky A"	"3101 New Mexico Avenue, N.W."	"No. 249"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1295122	10	3570	1	000133558410000042	"2010-10-14 09:37:06"	primary_doc.xml	4	2010-10-13	0	0	0	000000000000000000	0	"Common Stock"	2010-10-13	S	0	4566	2.94	13424	D	68812	D		0	-6	1219	0	-1	-1	-3	57	144	169	82	4	10	11	17	8	-44	9	81	C		0	0000		"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-31	13	b	"Bailey Vicky A"	"3101 New Mexico Avenue, N.W."	"No. 249"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
