sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1362198	1	1175872	1	000136219810000023	"2010-09-22 14:18:35"	primary_doc.xml	4	2010-09-20	1	0	0	000000000000000000	0	"Trust Units"	2010-09-20	S	0	283604	1.68821	478783	D	4245829	D		1	-6	0	0																U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362198	1	1175872	1	000136219810000022	"2010-09-22 14:12:44"	primary_doc.xml	4/A	2010-09-16	0	0	0	000000000000000000	0	"Trust Units"	2010-09-16	S	0	123595	1.64154	202886	D	4529433	D		1	-3	0	0																U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362198	1	1175872	1	000136219810000021	"2010-09-22 14:03:34"	primary_doc.xml	4/A	2010-08-25	0	0	0	000000000000000000	0	"Trust Units"	2010-08-25	S	0	13502	1.49445	20178	D	4653028	D		1	0	0	0																U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362198	1	1175872	1	000136219810000020	"2010-09-22 13:57:00"	primary_doc.xml	4/A	2010-08-10	0	0	0	000000000000000000	0	"Trust Units"	2010-08-10	S	0	8000	1.25	10000	D	4666530	D		1	0	0	0																U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362198	1	1175872	1	000136219810000019	"2010-09-20 19:16:57"	primary_doc.xml	4	2010-09-16	0	0	0	000000000000000000	0	"Trust Units"	2010-09-16	S	0	123959	1.64145	203472	D	4531569	D		1	-3	0																	U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362198	1	1175872	1	000136219810000018	"2010-08-27 16:26:34"	primary_doc.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Trust Units"	2010-08-25	S	0	13502	1.49445	20178	D	4655528	D		1	0	0																	U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362198	1	1175872	1	000136219810000017	"2010-08-16 19:57:04"	primary_doc.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Trust Units"	2010-08-12	S	0	5500	1.25	6875	D	4669030	D		0	0	0																	U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362198	1	1175872	1	000136219810000016	"2010-08-12 21:07:50"	primary_doc.xml	4	2010-08-06	0	0	0	000000000000000000	0	"Trust Units"	2010-08-06	S	0	27392	1.24172	34013	D	4674530	D		1	-1	0																	U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362198	1	1175872	1	000136219810000015	"2010-08-06 12:45:48"	primary_doc.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Trust Units"	2010-08-03	S	0	25000	1.22	30500	D	4701932	D		0	-1	0	0																U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362198	1	1175872	1	000136219810000014	"2010-08-02 16:53:13"	primary_doc.xml	4	2010-07-29	0	0	0	000000000000000000	0	"Trust Units"	2010-07-29	S	0	37055	1.22	45207	D	4726932	D		1	-1	0																	U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362198	1	1175872	1	000136219810000013	"2010-07-23 16:46:14"	primary_doc.xml	4	2010-07-21	0	0	0	000000000000000000	0	"Trust Units"	2010-07-21	S	0	25000	1.2	30000	D	4763987	D		0	-1	0																	U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362198	1	1175872	1	000136219810000012	"2010-07-13 16:20:35"	primary_doc.xml	4	2010-07-09	0	0	0	000000000000000000	0	"Trust Units"	2010-07-09	S	0	20500	1.2	24600	D	4788987	D		1	0	0																	U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362198	1	1175872	1	000136219810000011	"2010-07-06 15:43:26"	primary_doc.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Trust Units"	2010-07-01	S	0	1000	1.22	1220	D	4809487	D		0	0	0	0																U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362198	1	1175872	1	000136219810000010	"2010-06-30 16:31:07"	primary_doc.xml	4	2010-06-28	0	0	0	000000000000000000	0	"Trust Units"	2010-06-28	S	0	19904	1.20012	23887	D	4810487	D		1	0	0																	U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362198	1	1175872	1	000136219810000009	"2010-06-23 16:08:30"	primary_doc.xml	4	2010-06-21	0	0	0	000000000000000000	0	"Trust Units"	2010-06-21	S	0	27500	1.2	33000	D	4830391	D		0	-1	0																	U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362198	1	1175872	1	000136219810000008	"2010-06-21 18:59:32"	primary_doc.xml	4	2010-06-17	0	0	0	000000000000000000	0	"Trust Units"	2010-06-17	S	0	26970	1.2009	32388	D	4857891	D		0	-1	0																	U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362198	1	1175872	1	000136219810000007	"2010-06-10 16:16:17"	primary_doc.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Trust Units"	2010-06-08	S	0	9300	1.2	11160	D	4884861	D		0	0	0																	U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362198	1	1175872	1	000136219810000006	"2010-04-27 15:57:35"	primary_doc.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Trust Units"	2010-04-23	S	0	6650	1.45	9643	D	4894161	D		0	0	0	0																U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362198	1	1175872	1	000136219810000005	"2010-04-21 20:22:36"	primary_doc.xml	4	2010-04-19	0	0	0	000000000000000000	0	"Trust Units"	2010-04-19	S	0	18595	1.45307	27020	D	4900811	D		1	0	0																	U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362198	1	1175872	1	000136219810000004	"2010-04-16 16:30:10"	primary_doc.xml	4	2010-04-14	0	0	0	000000000000000000	0	"Trust Units"	2010-04-14	S	0	269716	1.49868	404219	D	4919406	D		1	-5	0																	U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362198	1	1175872	1	000109690610000473	"2010-04-15 19:11:07"	primary_doc.xml	4	2010-04-13	0	0	0	000000000000000000	0	"Trust Units"	2010-04-13	S	0	100000	1.35	135000	D	5189122	D		0	-2	0																	U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362198	1	1175872	1	000109690610000410	"2010-04-05 16:39:09"	primary_doc.xml	4	2010-04-01	0	0	0	000000000000000000	0	"Trust Units"	2010-04-01	S	0	11500	1.3657	15706	D	5289122	D		0	0	0																	U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362198	1	1175872	1	000109690610000301	"2010-03-18 14:47:39"	primary_doc.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Trust Units"	2010-03-16	S	0	124000	0.8591	106528	D	5300622	D		0	-2	0	0																U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362198	1	1175872	1	000111667908001360	"2008-05-27 14:58:57"	edgar.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Trust Units"	2008-05-23	S	0	40000	0.92	36800	D	5424622	D		0	-1	0	0																U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362198	1	1175872	1	000111667908001347	"2008-05-23 16:14:19"	edgar.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Trust Units"	2008-05-21	S	0	35142	0.92	32331	D	5464622	D		0	-1	0																	U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362198	1	1175872	1	000111667908001321	"2008-05-21 11:56:53"	edgar.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Trust Units"	2008-05-19	S	0	83982	0.92	77263	D	5499764	D		0	-2	0	0																U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362198	1	1175872	1	000111667908001286	"2008-05-15 16:35:39"	edgar.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Trust Units"	2008-05-13	S	0	25000	0.88	22000	D	5583746	D		0	0	0																	U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362198	1	1175872	1	000111667908001246	"2008-05-09 17:33:28"	edgar.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Trust Units"	2008-05-08	S	0	206000	0.915718	188638	D	5608746	D		1	-4	0																	U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362198	1	1175872	1	000111667908001189	"2008-05-01 09:19:30"	edgar.xml	4	2008-04-28	0	0	0	000000000000000000	0	"Trust Units"	2008-04-28	S	0	58450	0.678	39629	D	5814746	D		0	-1	0	0																U		0	0000	t	"Treasure Island Royalty Trust"	TISDZ	1311	26148888	TX	0004-12-31	13	b	"Seven Bridges Foundation, Inc."	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
