sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1686179	6	1595974	3	000120919121034202	"2021-05-19 19:15:05"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	41213	25.98	1070714	D	473763	D		0	-8	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Kershaw Thomas"	"Magnite, Inc."	"6080 Center Drive, 4Th Floor"	"Los Angeles"	CA	90045		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686179	5	1595974	3	000120919121025964	"2021-04-07 18:40:25"	doc4.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	100000	40.4558	4045578	D	514976	D		1	-16	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Kershaw Thomas"	"Magnite, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Playa Vista"	CA	90094		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686179	4	1595974	3	000159597421000007	"2021-02-18 20:47:48"	wf-form4_161369925015084.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	50000	4.92	246000	A	583216	D		0	9	0																	C		0	0000		"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Kershaw Thomas"	"C/o Magnite, Inc."	"12181 Bluff Creek Drive, 4Th Fl"	"Playa Vista"	CA	90094		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686179	4	1595974	3	000159597421000007	"2021-02-18 20:47:48"	wf-form4_161369925015084.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	50000	59.2	2960000	D	583216	D		0	-8	0																	C		0	0000		"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Kershaw Thomas"	"C/o Magnite, Inc."	"12181 Bluff Creek Drive, 4Th Fl"	"Playa Vista"	CA	90094		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686179	4	1595974	3	000159597421000006	"2021-02-18 20:46:12"	wf-form4a_161369915775958.xml	4/A	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	50000	7.72	386000	A	583216	D		0	9	0																	C		0	0000		"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Kershaw Thomas"	"C/o Magnite, Inc."	"12181 Bluff Creek Drive, 4Th Fl"	"Playa Vista"	CA	90094		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686179	4	1595974	3	000159597421000006	"2021-02-18 20:46:12"	wf-form4a_161369915775958.xml	4/A	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	80393	10.9667	881647	D	583216	D		0	-12	0																	C		0	0000		"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Kershaw Thomas"	"C/o Magnite, Inc."	"12181 Bluff Creek Drive, 4Th Fl"	"Playa Vista"	CA	90094		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686179	3	1595974	3	000159597420000158	"2020-11-18 19:07:05"	wf-form4_160574441216818.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	30393	11.06	336147	D	583216	D		0	-5	0																	C		0	0000		"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Kershaw Thomas"	"Magnite, Inc."	"12181 Bluff Creek Drive, 4Th Fl"	"Los Angeles"	CA	90094		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686179	3	1595974	3	000162828020012879	"2020-08-19 16:59:15"	wf-form4_159787073952154.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	M	0	30000	1.97	59100	A	613609	D		0	5	0																	C		0	0000		"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Kershaw Thomas"	"Magnite, Inc."	"12181 Bluff Creek Drive, 4Th Fl"	"Los Angeles"	CA	90094		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686179	3	1595974	3	000162828020012879	"2020-08-19 16:59:15"	wf-form4_159787073952154.xml	4	2020-08-17	0	1	0	000000000000000000	1	"Common Stock"	2020-08-17	S	0	30000	7.48	224400	D	613609	D		0	-5	0																	C		0	0000		"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Kershaw Thomas"	"Magnite, Inc."	"12181 Bluff Creek Drive, 4Th Fl"	"Los Angeles"	CA	90094		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686179	2	1595974	1	000159597420000086	"2020-06-05 17:20:43"	wf-form4_159139202530429.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	51000	6.06	309060	A	613609	D		0	9	0																	C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Kershaw Thomas"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Fl"	"Los Angeles"	CA	90094		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
