sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1509485	3	720005	1	000122520821015060	"2021-12-16 16:52:54"	doc4.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	3473	0	0	A	94923	D	ESOP	0	4	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carson John C Jr."	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1509485	3	720005	1	000122520821014254	"2021-12-01 13:58:03"	doc4.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Stock"	2021-11-29	M	0	7500	0	0	A	88247	D	ESOP	1	9	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carson John C Jr."	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1509485	3	720005	1	000122520820014768	"2020-12-16 19:41:54"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	2669	0	0	A	55748	D	ESOP	0	5	0																	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carson John C Jr."	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1509485	3	720005	1	000122520820014081	"2020-12-02 09:41:33"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	4000	0	0	A	50728	D	ESOP	0	9	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carson John C Jr."	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1509485	3	720005	1	000122520820013716	"2020-11-20 09:16:47"	doc4.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Stock"	2020-11-18	M	0	1000	0	0	A	47654	D	ESOP	0	2	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carson John C Jr."	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1509485	3	720005	1	000122520820008707	"2020-06-08 16:23:52"	doc4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	10000	82.5271	825271	D	46858	D	ESOP	0	-18	0																	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carson John C Jr."	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1509485	3	720005	1	000122520820007207	"2020-05-07 09:29:37"	doc4.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	S	0	15000	63.2542	948813	D	56848	D	ESOP	1	-21	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carson John C Jr."	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1509485	3	720005	1	000122520819015888	"2019-12-17 13:32:50"	doc4.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-15	M	0	3620	0	0	A	72917	D	ESOP	0	5	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carson John C Jr."	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1509485	3	720005	1	000122520819015137	"2019-12-03 11:47:21"	doc4.xml	4	2019-11-30	0	1	0	000000000000000000	0	"Common Stock"	2019-11-30	M	0	3000	0	0	A	70636	D	ESOP	0	4	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carson John C Jr."	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1509485	3	720005	1	000122520819014758	"2019-11-22 10:07:39"	doc4.xml	4	2019-11-20	0	1	0	000000000000000000	0	"Common Stock"	2019-11-20	M	0	5000	55.49	277450	A	63334	D	ESOP	0	9	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carson John C Jr."	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1509485	3	720005	1	000122520819014758	"2019-11-22 10:07:39"	doc4.xml	4	2019-11-20	0	1	0	000000000000000000	1	"Common Stock"	2019-11-20	S	0	10000	88.8394	888395	D	63334	D	ESOP	1	-14	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carson John C Jr."	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1509485	3	720005	1	000122520819014695	"2019-11-20 11:24:05"	doc4.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock"	2019-11-18	M	0	1000	0	0	A	68334	D	ESOP	0	1	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carson John C Jr."	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1509485	3	720005	1	000122520818016792	"2018-12-18 15:09:32"	doc4.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-15	M	0	3877	0	0	A	68575	D	ESOP	0	6	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carson John C Jr."	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1509485	3	720005	1	000122520818015690	"2018-11-20 08:12:00"	doc4.xml	4	2018-11-18	0	1	0	000000000000000000	0	"Common Stock"	2018-11-18	M	0	3000	0	0	A	61247	D	ESOP	0	5	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carson John C Jr."	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1509485	3	720005	1	000122520818013315	"2018-09-11 14:37:29"	doc4.xml	4	2018-09-10	0	1	0	000000000000000000	0	"Common Stock"	2018-09-10	M	0	5698	55.49	316182	A	58976	D	ESOP	0	11	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carson John C Jr."	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1509485	3	720005	1	000122520818013315	"2018-09-11 14:37:29"	doc4.xml	4	2018-09-10	0	1	0	000000000000000000	1	"Common Stock"	2018-09-10	S	0	5698	92.6616	527986	D	58976	D	ESOP	0	-9	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carson John C Jr."	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1509485	3	720005	1	000122520818001897	"2018-01-31 08:39:44"	doc4.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	M	0	1802	55.49	99993	A	58922	D	ESOP	0	3	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carson John C Jr."	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1509485	3	720005	1	000122520817018882	"2017-12-19 16:03:19"	doc4.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	3764	0	0	A	58109	D	ESOP	0	7	0																	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carson John C Jr."	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1509485	3	720005	1	000122520816043171	"2016-12-14 16:03:54"	doc4.xml	4	2016-12-13	0	1	0	000000000000000000	0	"Common Stock"	2016-12-13	M	0	4863	0	0	A	52980	D	ESOP	0	10	32767	0	1	1	1	4	9			-3	-2	-2	19	27	39	29	34	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carson John C Jr."	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
