sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1780978	2	1636422	1	000156218022003409	"2022-04-14 20:45:47"	primarydocument.xml	4	2022-04-12	0	1	0	000000000000000000	3	"Common Stock"	2022-04-12	S	f	5208	25.1623	131045	D	180316	D		0	-3	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Horstmeier Paul"	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780978	2	1636422	1	000156218022003346	"2022-04-08 17:36:12"	primarydocument.xml	4/A	2022-03-09	0	1	0	000000000000000000	2	"Common Stock"	2022-03-09	S	f	20727	25.3242	524894	D	180316	D		0	-10	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Horstmeier Paul"	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780978	2	1636422	1	000156218022002559	"2022-03-11 18:51:26"	primarydocument.xml	4	2022-03-09	0	1	0	000000000000000000	2	"Common Stock"	2022-03-09	S	f	23209	25.3042	587285	D	177834	D		0	-12	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Horstmeier Paul"	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780978	2	1636422	1	000156218022001283	"2022-02-09 18:07:17"	primarydocument.xml	4	2022-02-07	0	1	0	000000000000000000	2	"Common Stock"	2022-02-07	S	f	10750	29.1019	312846	D	96698	D		0	-10	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Horstmeier Paul"	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780978	2	1636422	1	000156218022000328	"2022-01-06 21:07:46"	primarydocument.xml	4	2022-01-05	0	1	0	000000000000000000	2	"Common Stock"	2022-01-05	S	f	10750	36.7764	395346	D	96698	D		0	-10	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Horstmeier Paul"	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780978	2	1636422	1	000156218021007901	"2021-12-29 17:19:37"	primarydocument.xml	4/A	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	f	2482	40.0721	99459	D	96698	D		0	-3	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Horstmeier Paul"	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780978	2	1636422	1	000156218021007900	"2021-12-29 17:19:29"	primarydocument.xml	4/A	2021-12-06	0	1	0	000000000000000000	1	"Common Stock"	2021-12-06	S	f	6063	39.2007	237674	D	99180	D		0	-6	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Horstmeier Paul"	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780978	2	1636422	1	000156218021007617	"2021-12-09 18:42:22"	primarydocument.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	f	2482	40.0721	99459	D	90635	D		0	-3	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Horstmeier Paul"	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780978	2	1636422	1	000156218021007528	"2021-12-07 16:13:39"	primarydocument.xml	4	2021-12-02	0	0	0	000000000000000000	1	"Common Stock"	2021-12-06	S	f	6063	39.2007	237674	D	93117	D		0	-6	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Horstmeier Paul"	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780978	2	1636422	1	000156218021006920	"2021-11-09 16:04:08"	primarydocument.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Common Stock"	2021-11-05	S	f	10750	51.9674	558650	D	108441	D		0	-9	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Horstmeier Paul"	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780978	2	1636422	1	000156218021006372	"2021-10-07 16:06:37"	primarydocument.xml	4	2021-10-05	0	1	0	000000000000000000	1	"Common Stock"	2021-10-05	S	f	10750	48.0885	516952	D	108441	D		0	-9	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Horstmeier Paul"	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
