sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1756450	1	1594337	1	000110465918070277	"2018-11-28 14:43:19"	a4.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	P	0	36629505	12.5	457868813	A	100	I	"See footnote"	0	-100	0	0																C		0	0000		"Corium International, Inc."	CORI	2834	383230774	DE	0004-09-30	28	d	"Gurnet Holding Co"	"C/o Waypoint International Gp LLC"	"55 Cambridge Parkway, Suite 401"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271088	4	1594337	1	000156761918006806	"2018-11-20 18:34:32"	doc1.xml	4	2018-11-16	0	1	0	000000000000000000	0	"Common Stock"	2018-11-16	M	0	42859	2.222	95233	A	326275	D	"By The Staple Family 2006 Trust"	0	15	0																	C		0	0000		"Corium International, Inc."	CORI	2834	383230774	DE	0004-09-30	28	d	"Staple Peter D"	"C/o Corium International, Inc."	"235 Constitution Drive"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1594337	1	000101297518001109	"2018-10-15 16:56:48"	edgar.xml	4	2018-10-11	1	0	0	000000000000000000	0	"Common Stock"	2018-10-11	S	0	3632447	12.5151	45460412	D	2724686	I	"See footnote"	1	-57	0																	C		0	0000		"Corium International, Inc."	CORI	2834	383230774	DE	0004-09-30	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1603790	2	1594337	1	000156761918001421	"2018-08-17 20:19:44"	doc1.xml	4	2018-08-17	0	1	0	000000000000000000	0	"Common Stock"	2018-08-17	M	0	1250	0	0	A	34801	D		0	4	0																	C		0	0000		"Corium International, Inc."	CORI	2834	383230774	DE	0004-09-30	28	d	"Sweemer Timothy D"	"C/o Corium International, Inc."	"235 Constituion Drive"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1603790	2	1594337	1	000156761918001421	"2018-08-17 20:19:44"	doc1.xml	4	2018-08-17	0	1	0	000000000000000000	1	"Common Stock"	2018-08-17	S	0	346	9.0086	3117	D	34801	D		0	-1	0																	C		0	0000		"Corium International, Inc."	CORI	2834	383230774	DE	0004-09-30	28	d	"Sweemer Timothy D"	"C/o Corium International, Inc."	"235 Constituion Drive"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1603700	2	1594337	1	000156761918001420	"2018-08-17 20:17:46"	doc1.xml	4	2018-08-17	0	1	0	000000000000000000	0	"Common Stock"	2018-08-17	M	0	9063	0	0	A	15870	D		0	133	0																	C		0	0000		"Corium International, Inc."	CORI	2834	383230774	DE	0004-09-30	28	d	"Singh Parminder"	"C/o Corium International, Inc."	"235 Constituion Drive"	"Menlo Park"	CA	94025		0	1	0	0	"CTO, VP, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1603700	2	1594337	1	000156761918001420	"2018-08-17 20:17:46"	doc1.xml	4	2018-08-17	0	1	0	000000000000000000	2	"Common Stock"	2018-08-17	S	0	3133	9.0086	28224	D	15870	D		0	-16	0																	C		0	0000		"Corium International, Inc."	CORI	2834	383230774	DE	0004-09-30	28	d	"Singh Parminder"	"C/o Corium International, Inc."	"235 Constituion Drive"	"Menlo Park"	CA	94025		0	1	0	0	"CTO, VP, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488555	3	1594337	1	000156761918001419	"2018-08-17 20:16:15"	doc1.xml	4	2018-08-17	0	1	0	000000000000000000	0	"Common Stock"	2018-08-17	M	0	10313	0	0	A	16210	D		0	175	0																	C		0	0000		"Corium International, Inc."	CORI	2834	383230774	DE	0004-09-30	28	d	"Sarret Joseph J."	"C/o Corium International, Inc."	"235 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488555	3	1594337	1	000156761918001419	"2018-08-17 20:16:15"	doc1.xml	4	2018-08-17	0	1	0	000000000000000000	2	"Common Stock"	2018-08-17	S	0	3565	9.0086	32116	D	16210	D		0	-18	0																	C		0	0000		"Corium International, Inc."	CORI	2834	383230774	DE	0004-09-30	28	d	"Sarret Joseph J."	"C/o Corium International, Inc."	"235 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1241009	3	1594337	1	000156761918001418	"2018-08-17 20:14:36"	doc1.xml	4	2018-08-17	0	1	0	000000000000000000	0	"Common Stock"	2018-08-17	M	0	2813	0	0	A	14441	D		0	24	0																	C		0	0000		"Corium International, Inc."	CORI	2834	383230774	DE	0004-09-30	28	d	"Breuil Robert S"	"C/o Corium International, Inc."	"235 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
