sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1457884	2	750004	1	000110465914025739	"2014-04-03 21:44:53"	a4.xml	4	2014-04-01	1	1	0	000000000000000000	0	"Class A Common Stock"	2014-04-01	M	0	10553	0	0	A	92328	D		0	13	18786	-4	-6	-5	-7	-8	-16	-20	-16	-1	-8	-14	7	-18	-19	68	19	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Lipkin Jeff S"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457884	2	750004	1	000110465914023458	"2014-03-27 21:32:16"	a4.xml	4	2014-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-25	M	0	7359	0	0	A	85677	D		0	9	14850	0	-1	-1	-2	-17	-20	-17	-25	-7	-12	-3	5	-16	-13	56	24	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Lipkin Jeff S"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457884	2	750004	1	000110465914022694	"2014-03-25 21:02:01"	a4.xml	4	2014-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-22	M	0	4380	0	0	A	81039	D		0	6	13790	-3	-4	-3	-6	-18	-20	-17	-21	-6	-7	7	13	-5	-10	70	37	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Lipkin Jeff S"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457884	2	750004	1	000110465914013300	"2014-02-25 21:54:46"	a4.xml	4	2014-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-22	M	0	18143	0	0	A	78279	D		0	30	9809	-4	2	2	2	10	-28	-24	1	7	3	3	-15	-18	-9	49	10	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Lipkin Jeff S"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457884	2	750004	1	000110465913026519	"2013-04-02 17:45:33"	a4.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-01	M	0	10553	0	0	A	66878	D		0	19	4442	0	-2	-2	-3	6	34	90	64	-7	-4	-5	-9	1	6	-28	0	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Lipkin Jeff S"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457884	2	750004	1	000110465913024169	"2013-03-25 17:27:15"	a4.xml	4	2013-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-22	M	0	4380	0	0	A	60227	D		0	8	4924	0	1	1	-5	-7	23	88	70	3	3	0	-5	3	10	-19	-1	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Lipkin Jeff S"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457884	2	750004	1	000110465913018973	"2013-03-08 21:55:53"	a4.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-06	M	0	7248	0	0	A	57467	D		0	14	4320	0	0	0	-1	-9	29	67	62	0	0	-4	-4	8	21	-13	-3	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Lipkin Jeff S"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457884	2	750004	1	000110465913014438	"2013-02-26 17:32:56"	a4.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-02-22	M	0	10894	0	0	A	52899	D		0	26	7564	0	3	3	0	1	4	69	49	-1	-5	-7	-7	14	26	-27	-3	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Lipkin Jeff S"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457884	2	750004	1	000110465912058976	"2012-08-20 17:26:12"	a4.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-16	M	0	12619	0	0	A	46141	D		0	38	6743	1	1	1	-4	16	10	30	114	11	1	-19	-17	-21	-45	-17	-34	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Lipkin Jeff S"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1457884	2	750004	1	000110465912023267	"2012-04-02 16:48:37"	a4.xml	4	2012-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-04-01	M	0	8000	0	0	A	38075	D		0	27	5960	2	2	2	-3	-17	-29	-31	-33	1	7	11	-7	22	52	33	-18	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Lipkin Jeff S"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
