sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1130210	4	1017673	1	000113021013000002	"2013-08-19 16:23:52"	edgar.xml	4	2013-08-19	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2013-08-19	P	0	50000	2.46	123000	A	1200000	D	Spouse	0	4	129	-2	0	0	0	-2	2	-5	12	-2	6	1	15	19	44	96	48	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Tippie Henry B"	"P.O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	4	1017673	1	000113021013000001	"2013-07-26 15:12:24"	edgar.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2013-07-26	P	0	10503	2.39	25102	A	1150000	D	Spouse	0	1	38	0	2	5	12	4	1	0	27	2	7	8	9	12	32	80	32	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Tippie Henry B"	"P.O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	4	1017673	1	000113021012000004	"2012-10-31 12:39:13"	edgar.xml	4	2012-10-31	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-10-31	P	0	79400	1.37	108778	A	1139497	D	Spouse	0	7	11	0	5	5	15	18	22	52	72	2	1	-3	4	0	-1	36	-16	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Tippie Henry B"	"P.O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	4	1017673	1	000113021012000003	"2012-08-15 16:23:48"	edgar.xml	4	2012-08-13	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-08-13	P	0	2546	1.26	3208	A	1060097	D	Spouse	1	0	7	4	4	4	-1	11	14	32	92	5	-8	3	-2	-7	-7	-24	-26	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Tippie Henry B"	"P.O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	4	1017673	1	000113021012000001	"2012-05-04 16:46:18"	edgar.xml	4	2012-05-03	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-05-03	P	0	50000	1.45	72500	A	1057551	D	Spouse	0	5	28	-3	0	0	2	-1	-6	7	53	-1	-5	-4	-2	17	40	-28	-30	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Tippie Henry B"	"P.O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1181797	10	1017673	1	000118179712000001	"2012-05-04 16:45:14"	edgar.xml	4	2012-05-03	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-05-03	S	0	50000	1.45	72500	D	79400	I	"Limited Partnership (2),Foundation"	0	-39	28	-3	0	0	2	-1	-6	7	53	-1	-5	-4	-2	17	40	-28	-30	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Weaver Eugene W"	"3505 Silverside Road"	"Plaza Centre Bldg., Suite 203"	Wilmington	DE	19810		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1205799	3	1017673	1	000120579911000003	"2011-12-05 16:17:56"	edgar.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2011-12-01	P	0	1460	1.05	1533	A	74630	D	Children	1	2	222	9	2	2	-8	-19	6	2	36	10	10	11	2	-19	-38	-35	-42	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Wintermantel Thomas G"	"3505 Silverside Road"	"Plaza Centre Bldg., Suite 203"	Wilmington,	DE	19810		0	1	0	0	"Treasurer, Assistant Secy"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	4	1017673	1	000113021011000008	"2011-12-02 16:29:21"	edgar.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2011-11-30	P	0	5952	1.05	6250	A	1007551	D	Spouse	1	1	166	11	9	10	7	-1	19	19	52	-1	-1	-1	-5	-26	-48	-42	-47	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Tippie Henry B"	"P.O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	4	1017673	1	000113021011000007	"2011-11-29 16:49:28"	edgar.xml	4	2011-11-25	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2011-11-25	P	0	13989	1.05	14688	A	1001599	D	Spouse	1	1	175	0	-1	-1	20	-6	25	18	59	0	-1	1	-5	-27	-49	-41	-41	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Tippie Henry B"	"P.O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	4	1017673	1	000113021011000006	"2011-11-23 16:20:36"	edgar.xml	4	2011-11-22	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2011-11-22	P	0	27587	1.05	28966	A	987610	D	Spouse	1	3	179	0	4	4	-1	-2	28	29	60	1	1	6	-9	-24	-46	-41	-41	C		0	0000		"Dover Motorsports Inc"	DVD	7900	510357525	DE	0004-12-31	79	i	"Tippie Henry B"	"P.O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
