sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1830328	3	1326110	2	000132611024000018	"2024-02-06 21:14:34"	wk-form4_1707272064.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	83334	0	0	A	243138	D		0	52	0																						"Immunitybio, Inc."	IBRX	2836	431979754	DE	0004-12-31	28	d	"Adcock Richard"	"C/O Immunitybio, Inc."	"3530 John Hopkins Court"	"San Diego"	CA	92121		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1647994	9	1326110	2	000132611024000015	"2024-02-02 19:38:38"	wk-form4_1706920709.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	57200	0	0	A	3123761	D		0	2	0																						"Immunitybio, Inc."	IBRX	2836	431979754	DE	0004-12-31	28	d	"Simon Barry J."	"C/O Immunitybio, Inc."	"3530 John Hopkins Court"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1848899	1	1326110	2	000132611024000014	"2024-02-02 19:33:57"	wk-form4_1706920419.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	70745	0	0	A	185838	D		0	61	0																						"Immunitybio, Inc."	IBRX	2836	431979754	DE	0004-12-31	28	d	"Sachs David C."	"C/O Immunitybio, Inc."	"3530 John Hopkins Court"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1200637	8	1326110	2	000132611024000013	"2024-02-02 19:32:45"	wk-form4_1706920344.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	32872	0	0	A	94334	D		0	53	0																						"Immunitybio, Inc."	IBRX	2836	431979754	DE	0004-12-31	28	d	"Lauer Regan J"	"C/O Immunitybio, Inc."	"3530 John Hopkins Court"	"San Diego"	CA	92121		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1848899	1	1326110	2	000132611024000008	"2024-01-03 21:41:54"	wk-form4_1704336100.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	30397	0	0	A	141928	D		0	27	0																						"Immunitybio, Inc."	IBRX	2836	431979754	DE	0004-12-31	28	d	"Sachs David C."	"C/O Immunitybio, Inc."	"3530 John Hopkins Court"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1830328	3	1326110	2	000132611024000007	"2024-01-03 21:40:45"	wk-form4_1704336033.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	34483	0	0	A	202969	D		0	20	0																						"Immunitybio, Inc."	IBRX	2836	431979754	DE	0004-12-31	28	d	"Adcock Richard"	"C/O Immunitybio, Inc."	"3530 John Hopkins Court"	"San Diego"	CA	92121		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1200637	8	1326110	2	000132611023000149	"2023-12-19 16:41:41"	wk-form4_1703022089.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	21030	0	0	A	74932	D		0	39	0																						"Immunitybio, Inc."	IBRX	2836	431979754	DE	0004-12-31	28	d	"Lauer Regan J"	"C/O Immunitybio, Inc."	"3530 John Hopkins Court"	"San Diego"	CA	92121		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1848899	1	1326110	2	000132611023000115	"2023-09-06 19:41:07"	wk-form4_1694043655.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	70744	0	0	A	122042	D		0	138	0																						"Immunitybio, Inc."	IBRX	2836	431979754	DE	0004-12-31	28	d	"Sachs David C."	"C/O Immunitybio, Inc."	"3530 John Hopkins Court"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1200637	8	1326110	2	000132611023000114	"2023-09-06 19:40:15"	wk-form4_1694043604.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	32872	0	0	A	53902	D		0	156	0																						"Immunitybio, Inc."	IBRX	2836	431979754	DE	0004-12-31	28	d	"Lauer Regan J"	"C/O Immunitybio, Inc."	"3530 John Hopkins Court"	"San Diego"	CA	92121		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1647994	9	1326110	2	000132611023000113	"2023-09-06 19:39:01"	wk-form4_1694043530.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	57199	0	0	A	3088655	D		0	2	0																						"Immunitybio, Inc."	IBRX	2836	431979754	DE	0004-12-31	28	d	"Simon Barry J."	"C/O Immunitybio, Inc."	"3530 John Hopkins Court"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
