sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1053645	3	356037	1	000035603721000011	"2021-06-10 16:22:59"	primary_doc.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	2000	10.95	21900	D	42803	D		0	-4	0																						"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"James C Shelton"	"Group Long Distance Inc"	"1451 W Cypress Creek Rd Ste 200"	"Ft Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1053645	3	356037	1	000128249821000003	"2021-02-16 11:44:54"	primary_doc.xml	4	2021-02-11	0	0	0	000000000000000000	1	"Common Stock"	2021-02-12	S	0	5000	10.5115	52558	D	44803	D		0	-10	0	0																C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"James C Shelton"	"Group Long Distance Inc"	"1451 W Cypress Creek Rd Ste 200"	"Ft Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1053645	3	356037	1	000035603718000035	"2018-09-13 11:05:12"	primary_doc.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	S	0	1000	13.5	13500	D	34803	D		0	-3	0	0																C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"James C Shelton"	"Group Long Distance Inc"	"1451 W Cypress Creek Rd Ste 200"	"Ft Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1053645	3	356037	1	000035603718000034	"2018-09-10 14:54:06"	primary_doc.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	S	0	2000	13.5	27000	D	35803	D		1	-5	0	0																C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"James C Shelton"	"Group Long Distance Inc"	"1451 W Cypress Creek Rd Ste 200"	"Ft Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1053645	14	356037	3	000035603717000046	"2017-06-12 11:40:17"	primary_doc.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	2099	10.886	22850	D	32803	D		1	-6	0	0																C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-12-19	73	i	"James C Shelton"	"Csp Inc"	"175 Cabot Street Suite 210"	Lowell	MA	01854		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1053645	14	356037	3	000035603716000038	"2016-08-30 15:02:56"	primary_doc.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	S	0	2000	9.41	18820	D	29902	D		0	-6	333	0	2	1	5	15	16	-2		-4	9	4	10	18	67	68	31	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-12-19	73	i	"James C Shelton"	"Csp Inc"	"175 Cabot Street Suite 210"	Lowell	MA	01854		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1053645	7	356037	2	000035603709000006	"2009-03-03 14:49:26"	primary_doc.xml	4	2009-02-26	0	1	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	500	2.9	1450	A	9200	D		0	6	72	0	-1	-2	-6	4	20	28	32	-3	-12	-14	-4	-4	-54	-55	-70	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-09-30	73	i	"James C Shelton"	"Csp Inc"	"43 Manning Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1053645	7	356037	2	000035603709000005	"2009-02-17 15:12:29"	primary_doc.xml	4	2009-02-12	0	1	0	000000000000000000	0	"Common Stock"	2009-02-12	P	0	500	3.2	1600	A	8700	D		0	6	101	0	-1	-2	-13	-4	-1	14	16	1	-3	-10	0	-7	-47	-51	-66	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-09-30	73	i	"James C Shelton"	"Csp Inc"	"43 Manning Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1053645	7	356037	2	000035603709000004	"2009-02-11 14:31:38"	primary_doc.xml	4	2009-02-05	0	1	0	000000000000000000	0	"Common Stock"	2009-02-09	P	0	500	3.2	1600	A	2500	D		0	25	97	0	0	-3	-1	-3	11	21	17	-9	-3	12	9	-16	-47	-58	-65	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-09-30	73	i	"James C Shelton"	"Csp Inc"	"43 Manning Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1053645	7	356037	2	000035603709000003	"2009-02-09 15:13:23"	primary_doc.xml	4	2009-02-05	0	1	0	000000000000000000	0	"Common Stock"	2009-02-05	P	0	1000	3.43	3430	A	5200	D		0	24	95	0	-1	-3	-2	-12	-1	23	13	-8	-5	12	7	-14	-45	-57	-65	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-09-30	73	i	"James C Shelton"	"Csp Inc"	"43 Manning Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1053645	5	28630	1	000138731107000127	"2007-11-28 11:06:00"	edgar.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common Stock"	2007-11-26	M	0	2500	38.8	97000	A	866	D		1	-153	0	0																					"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"James C Shelton"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1053645	5	28630	1	000138731107000127	"2007-11-28 11:06:00"	edgar.xml	4	2007-11-26	0	1	0	000000000000000000	1	"Common Stock"	2007-11-26	S	0	2500	58.6046	146511	D	866	D		1	-74	0	0																					"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"James C Shelton"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1053645	8	356037	1	000035603707000026	"2007-09-07 15:25:28"	primary_doc.xml	4	2007-09-07	0	1	0	000000000000000000	0	"Common Stock"	2007-09-07	S	0	500	7.55	3775	A	4000	D		0	-11	178	0	0	-4	-5	0	-7	-23	-22	1	-2	-1	-18	-15	-28	-9	6	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"James C Shelton"	"Csp Inc."	"43 Manning Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1053645	8	356037	1	000035603707000025	"2007-09-05 15:31:09"	primary_doc.xml	4	2007-09-04	0	1	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	500	7.54	3770	D	4500	D		0	-10	206	0	1	0	-1	0	-8	-22	-23	1	1	-2	-20	-15	-16	-6	6	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"James C Shelton"	"Csp Inc."	"43 Manning Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1053645	7	356037	1	000035603707000024	"2007-08-24 09:22:24"	primary_doc.xml	4	2007-08-22	0	1	0	000000000000000000	0	"Common Stosck"	2007-08-22	S	0	1300	7.96	10348	D	5000	D		0	-21	197	0	2	3	-1	1	-12	-19	-24	-2	-3	-24	-19	-18	-19	-7	-2	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"James C Shelton"	"Csp Inc"	"43 Manning Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1053645	3	356037	1	000035603707000015	"2007-03-19 15:39:41"	primary_doc.xml	4	2007-03-16	0	0	0	000000000000000000	0	"Common Stock"	2007-03-16	S	0	500	9.94	4970	D	4600	D		0	-10	523	0	-2	-4	-6	-3	-11	-28	-42	-7	10	10	15	21	20	69	39	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"James C Shelton"	"Group Long Distance Inc"	"1451 W Cypress Creek Rd Ste 200"	"Ft Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1053645	3	356037	1	000035603707000014	"2007-03-12 16:04:20"	primary_doc.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Common Stock"	2007-03-09	S	0	2000	11.27	22540	D	5100	D		1	-28	275	-1	-1	-1	-8	-13	-18	-30	-45	22	20	24	29	25	33	83	47	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"James C Shelton"	"Group Long Distance Inc"	"1451 W Cypress Creek Rd Ste 200"	"Ft Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1053645	5	28630	1	000138731107000014	"2007-02-20 14:06:33"	edgar.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	1500	36.18	54270	A	866	D		0	-237	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"James C Shelton"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1053645	5	28630	1	000138731107000014	"2007-02-20 14:06:33"	edgar.xml	4	2007-02-15	0	1	0	000000000000000000	1	"Common Stock"	2007-02-15	S	0	1500	54.4167	81625	D	866	D		0	-63	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"James C Shelton"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1053645	5	28630	1	000138731107000008	"2007-02-16 11:43:46"	edgar.xml	4	2007-02-14	0	1	0	000000000000000000	0	"Common Stock"	2007-02-14	M	0	1000	36.18	36180	A	866	D		0	-746	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"James C Shelton"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1053645	5	28630	1	000138731107000008	"2007-02-16 11:43:46"	edgar.xml	4	2007-02-14	0	1	0	000000000000000000	1	"Common Stock"	2007-02-14	S	0	1000	54.3701	54370	D	866	D		0	-54	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"James C Shelton"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1053645	3	356037	1	000128249807000001	"2007-01-25 14:58:49"	primary_doc.xml	4	2007-01-24	0	0	0	000000000000000000	0	"Common Stock"	2007-01-24	M	0	1000	6.14	6140	A	7100	D		0	16	16	0	0	5	6	14	19	16	-10	-4	-2	-1	-6	-9	16	28	-9	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"James C Shelton"	"Group Long Distance Inc"	"1451 W Cypress Creek Rd Ste 200"	"Ft Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1053645	5	28630	1	000129166005000073	"2005-11-30 17:35:39"	edgar.xml	4	2005-11-29	0	0	0	000000000000000000	0	"Common Stock"	2005-11-29	S	0	290	49.87	14462	D	866	D		0	-25	0																	C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"James C Shelton"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1053645	4	28630	1	000129166005000022	"2005-05-20 17:55:16"	edgar.xml	4	2005-05-20	0	1	0	000000000000000000	0	"Common Stock"	2005-05-20	M	0	2500	26.51	66275	A	1156	D		0	-186	0																	C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"James C Shelton"	"504 Cedar Heights Rd"		Pittsview	AL	36875		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1053645	4	28630	1	000129166005000022	"2005-05-20 17:55:16"	edgar.xml	4	2005-05-20	0	1	0	000000000000000000	1	"Common Stock"	2005-05-20	S	0	2500	47.3044	118261	D	1156	D		0	-68	0																	C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"James C Shelton"	"504 Cedar Heights Rd"		Pittsview	AL	36875		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1053645	4	28630	1	000129166005000011	"2005-02-16 18:42:31"	edgar.xml	4	2005-02-15	0	1	0	000000000000000000	0	"Common Stock"	2005-02-15	M	0	3000	20.0729	60219	A	1156	D		0	-163	0																	C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"James C Shelton"	"504 Cedar Heights Rd"		Pittsview	AL	36875		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1053645	4	28630	1	000129166005000011	"2005-02-16 18:42:31"	edgar.xml	4	2005-02-15	0	1	0	000000000000000000	2	"Common Stock"	2005-02-15	S	0	3000	42.31	126930	D	1156	D		0	-72	0																	C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"James C Shelton"	"504 Cedar Heights Rd"		Pittsview	AL	36875		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1053645	4	28630	1	000129166004000047	"2004-11-15 19:12:25"	edgar.xml	4	2004-11-15	0	1	0	000000000000000000	0	"Common Stock"	2004-11-15	M	0	2000	11.4375	22875	A	1156	D		0	-237	0																	C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"James C Shelton"	"504 Cedar Heights Rd"		Pittsview	AL	36875		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1053645	4	28630	1	000129166004000047	"2004-11-15 19:12:25"	edgar.xml	4	2004-11-15	0	1	0	000000000000000000	1	"Common Stock"	2004-11-15	S	0	2000	41.5745	83149	D	1156	D		0	-63	0																	C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"James C Shelton"	"504 Cedar Heights Rd"		Pittsview	AL	36875		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1053645	3	356037	1	000128936304000001	"2004-05-06 11:50:02"	primary_doc.xml	4	2004-01-14	0	0	0	000000000000000000	0	"Common Stock"	2004-01-14	M	0	1000	3.84	3840	A	3900	D		0	34	159	0	-1	-1	-13	-2	-11	10	-8	-5	30	25	35	15	39	183	105	C		0	0000		"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"James C Shelton"	"Group Long Distance Inc"	"1451 W Cypress Creek Rd Ste 200"	"Ft Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1053645	1	28630	1	000105364504000003	"2004-02-24 10:33:07"	edgar.xml	4	2004-02-20	0	1	0	000000000000000000	0	"Ciommon Stock"	2004-02-20	M	0	1640	14.7683	24220	A	2702	D		0	154	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"James C Shelton"	"310 East Royal Palm"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1053645	1	28630	1	000105364504000003	"2004-02-24 10:33:07"	edgar.xml	4	2004-02-20	0	1	0	000000000000000000	1	"Common Stock"	2004-02-20	S	0	1640	31.0493	50921	D	2702	D		0	-38	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"James C Shelton"	"310 East Royal Palm"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
