sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1141904	5	1159040	100	000120919115003315	"2015-01-09 11:27:49"	doc4.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Common Stock"	2015-01-08	P	0	100	16.18	1618	A	100	D		0	32767	321	0	0	0	0	0	-1	-3	0	0	1	0	2	2	4	5	4	C		0	0000		"Blackrock Municipal 2018 Term Trust"	BPK	0	0		0000-00-00	0	0	"Kester W Carl"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1159040	99	000120919114075793	"2014-12-16 15:22:38"	doc4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	100	15.9605	1596	D	0	D		0	-100	406	0	0	1	0	2	0	-2	-1	-1	-1	1	-1	1	2	5	5	C		0	0000		"Blackrock Municipal 2018 Term Trust"	BPK	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	48	70858	1	1159040	30	000114036114001153	"2014-01-07 16:49:22"	doc1.xml	4	2014-01-03	0	0	0	000000000000000000	0	"Closed-end Mutual Fund"	2014-01-03	P	0	100	16.15	1615	A	0	I	"By Subsidiary"	0	-100	782	0	0	0	0	1	2	1	5	1	0	2	2	1	4	-1	8	C		0	0000		"Blackrock Municipal 2018 Term Trust"	BPK	6211	0	DE	0004-12-31	62	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	70858	1	1159040	30	000114036114001153	"2014-01-07 16:49:22"	doc1.xml	4	2014-01-03	0	0	0	000000000000000000	1	"Closed-End Mutual Fund"	2014-01-07	S	0	100	16.09	1609	D	0	I	"By Subsidiary"	0	-100	782	0	0	0	0	1	2	1	5	1	0	2	2	1	4	-1	8	C		0	0000		"Blackrock Municipal 2018 Term Trust"	BPK	6211	0	DE	0004-12-31	62	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	70858	1	1159040	30	000114036113030093	"2013-08-02 13:58:59"	doc1.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock"	2013-07-31	P	0	400	15.92	6368	A	0	I	"By Subsidiary"	0	-100	526	0	0	0	0	0	4	4	4	1	1	1	-1	-3	-1	0	15	C		0	0000		"Blackrock Municipal 2018 Term Trust"	BPK	6211	0	DE	0004-12-31	62	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	70858	1	1159040	30	000114036113030093	"2013-08-02 13:58:59"	doc1.xml	4	2013-07-31	0	0	0	000000000000000000	1	"Common Stock"	2013-07-31	S	0	400	15.83	6332	D	0	I	"By Subsidiary"	0	-100	526	0	0	0	0	0	4	4	4	1	1	1	-1	-3	-1	0	15	C		0	0000		"Blackrock Municipal 2018 Term Trust"	BPK	6211	0	DE	0004-12-31	62	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	52	70858	16	1159040	32	000093244011001236	"2011-12-21 16:19:30"	edgar.xml	4	2011-12-20	0	0	0	000000000000000000	0	"Common Stock"	2011-12-20	P	0	100	16.34	1634	A	0	I	"By Subsidiary"	0	-100	296	0	0	0	0	3	1	4	7	1	0	1	1	3	5	14	21	C		0	0000		"Blackrock Municipal 2018 Term Trust"	BPK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1159040	32	000093244011001236	"2011-12-21 16:19:30"	edgar.xml	4	2011-12-20	0	0	0	000000000000000000	1	"Common Stock"	2011-12-20	S	0	100	16.17	1617	D	0	I	"By Subsidiary"	0	-100	296	0	0	0	0	3	1	4	7	1	0	1	1	3	5	14	21	C		0	0000		"Blackrock Municipal 2018 Term Trust"	BPK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1159040	32	000093244011001192	"2011-11-28 15:54:51"	edgar.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock"	2011-11-17	P	0	1430	16.4	23452	A	0	I	"By Subsidiary"	0	-100	196	0	0	0	0	1	5	6	11	0	1	1	1	4	7	10	16	C		0	0000		"Blackrock Municipal 2018 Term Trust"	BPK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1159040	32	000093244011001192	"2011-11-28 15:54:51"	edgar.xml	4	2011-11-17	0	0	0	000000000000000000	1	"Common Stock"	2011-11-17	S	0	1430	16.2	23166	D	0	I	"By Subsidiary"	0	-100	196	0	0	0	0	1	5	6	11	0	1	1	1	4	7	10	16	C		0	0000		"Blackrock Municipal 2018 Term Trust"	BPK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1159040	32	000093244011000810	"2011-07-11 17:06:56"	edgar.xml	4	2011-05-25	0	0	0	000000000000000000	0	"Common Stock"	2011-05-25	P	0	1000	15.73	15730	A	0	I	"By Subsidiary"	0	-100	260	-1	1	0	0	-2	3	7	12	0	1	0	4	5	6	7	22	C		0	0000		"Blackrock Municipal 2018 Term Trust"	BPK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1159040	32	000093244011000810	"2011-07-11 17:06:56"	edgar.xml	4	2011-05-25	0	0	0	000000000000000000	1	"Common Stock"	2011-05-25	S	0	1000	15.7	15700	D	0	I	"By Subsidiary"	0	-100	260	-1	1	0	0	-2	3	7	12	0	1	0	4	5	6	7	22	C		0	0000		"Blackrock Municipal 2018 Term Trust"	BPK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1333739	5	1159040	103	000120919111035413	"2011-06-17 18:38:51"	doc4a.xml	4/A	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	100	16.15	1615	A	100	I	"Jerrold B. Harris Revocable Trust"	0	32767	347	0	-1	-1	0	-1	0	4	9	2	2	3	3	5	9	7	24	C		0	0000		"Blackrock Municipal 2018 Term Trust"	BPK	0	0		0000-00-00	0	0	"Harris Jerrold B"	"55 East 52Nd St."		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	16	1159040	32	000093244011000146	"2011-03-17 18:45:59"	edgar.xml	4	2009-12-04	0	0	0	000000000000000000	0	"Common Stock"	2009-12-04	P	0	4484	16.3935	73509	A	0	I	"By Subsidiary"	1	-100	200	0	0	0	1	-1	5	6	12	-1	-1	1	1	5	-2	5	26	C		0	0000		"Blackrock Municipal 2018 Term Trust"	BPK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1159040	32	000093244011000146	"2011-03-17 18:45:59"	edgar.xml	4	2009-12-04	0	0	0	000000000000000000	1	"Common Stock"	2009-12-04	S	0	4484	16.2967	73075	D	0	I	"By Subsidiary"	1	-100	200	0	0	0	1	-1	5	6	12	-1	-1	1	1	5	-2	5	26	C		0	0000		"Blackrock Municipal 2018 Term Trust"	BPK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1059243	4	1159040	102	000120919110003615	"2010-01-19 19:13:02"	doc4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	100	15.45	1545	A	100	D		0	32767	393	0	-1	-1	0	2	2	7	4	0	1	2	-2	3	6	18	12	C		0	0000		"Blackrock Municipal 2018 Term Trust"	BPK	0	0		0000-00-00	0	0	"Gabbay Henry"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	1	1159040	32	000007085809000418	"2009-10-29 17:25:38"	primary_doc.xml	4	2009-10-27	0	0	0	000000000000000000	0	"Common Stock"	2009-10-27	P	0	1015	15.53	15763	A	0	I	"By Subsidiary"	0	-100	287	0	-1	-1	0	3	2	6	8	1	2	0	2	4	10	24	14	C		0	0000		"Blackrock Municipal 2018 Term Trust"	BPK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1159040	32	000007085809000418	"2009-10-29 17:25:38"	primary_doc.xml	4	2009-10-27	0	0	0	000000000000000000	1	"Common Stock"	2009-10-27	S	0	1015	15.6	15834	D	0	I	"By Subsidiary"	0	-100	287	0	-1	-1	0	3	2	6	8	1	2	0	2	4	10	24	14	C		0	0000		"Blackrock Municipal 2018 Term Trust"	BPK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1333739	2	1159040	101	000100547708000994	"2008-02-12 10:06:28"	edgar123.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	100	16.15	1615	A	100	D		0	32767	279	0	0	-4	-3	-5	-1	-4	-5	1	2	4	7	10	8	2	15	C		0	0000		"Blackrock Municipal 2018 Term Trust"	BPK	0	0		0000-00-00	0	0	"Harris Jerrold B"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358150	2	1159040	91	000100547707010512	"2007-12-26 13:32:15"	edgar123.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	100	15.4	1540	A	100	D		0	32767	348	0	-1	0	1	5	6	2	-16	-1	-3	-1	2	-4	1	-3	12						"Blackrock Municipal 2018 Term Trust"	BPK	0	0		0000-00-00	0	0	"Beckwith George Nicholas III"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	1159040	109	000129951705000170	"2005-02-10 16:16:37"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	15.46	773	A	50	D		0	32767	311	-1	0	0	-1	-1	0	5	10	0	1	2	3	5	9	10	23	C		0	0000		"Blackrock Municipal 2018 Term Trust"	BPK	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
