sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1970480	1	70145	1	000156218024003029	"2024-03-28 12:03:12"	primarydocument.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	f	450	52.72	23724	D	29883	D	"401k Trust"	0	-1	0	0																					"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Reville Michael W"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1972630	1	70145	1	000156218023008310	"2023-12-12 15:36:31"	primarydocument.xml	4	2023-12-09	0	1	0	000000000000000000	0	"Common Stock"	2023-12-09	M	f	559	0	0	A	7731	D	"401K Trust"	1	8	0	0																					"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Silverstein Timothy J"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Treasurer, Prin. Fin.Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1970480	1	70145	1	000156218023008309	"2023-12-12 15:36:06"	primarydocument.xml	4	2023-12-10	0	1	0	000000000000000000	0	"Common Stock"	2023-12-10	M	f	831	0	0	A	30104	D	"401K Trust"	0	3	0	0																					"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Reville Michael W"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1781310	2	70145	1	000156218023008308	"2023-12-12 15:35:41"	primarydocument.xml	4	2023-12-10	0	1	0	000000000000000000	0	"Common Stock"	2023-12-10	M	f	492	0	0	A	16403	D	"401K Trust"	0	3	0	0																					"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Mendel Elena G"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Controller, Pr. Acct. Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1858812	1	70145	1	000156218023008307	"2023-12-12 15:35:24"	primarydocument.xml	4	2023-12-10	0	1	0	000000000000000000	0	"Common Stock"	2023-12-10	M	f	1802	0	0	A	69774	D	"401K Trust,Held by Spouse,Held by Son,He"	0	3	0	0																					"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Loweth Justin I"	"1201 Louisiana St"	"Suite 2600"	Houston	TX	77002		0	1	0	0	"Pres - Seneca Resources"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1781298	1	70145	1	000156218023008306	"2023-12-12 15:35:11"	primarydocument.xml	4	2023-12-10	0	1	0	000000000000000000	0	"Common Stock"	2023-12-10	M	f	661	0	0	A	5576	D	"401K Trust"	0	13	0	0																					"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Krebs Martin A"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	CIO		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313387	9	70145	1	000156218023008305	"2023-12-12 15:34:29"	primarydocument.xml	4	2023-12-10	0	1	0	000000000000000000	0	"Common Stock"	2023-12-10	M	f	2426	0	0	A	115601	D	"401K Trust,ESOP Trust"	0	2	0	0																					"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Decarolis Donna L"	"6363 Main St."		Williamsville	NY	14221		0	1	0	0	"Pres - NFG Dist. Corp."		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	6	70145	1	000156218023008304	"2023-12-12 15:34:11"	primarydocument.xml	4	2023-12-10	0	1	0	000000000000000000	0	"Common Stock"	2023-12-10	M	f	9856	0	0	A	88808	D	"401K Trust,Held by daughter"	0	12	0	0																					"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1972630	1	70145	1	000156218023008147	"2023-12-05 21:06:22"	primarydocument.xml	4	2023-12-01	0	1	0	000000000000000000	2	"Common Stock"	2023-12-01	M	f	877	0	0	A	6537	D	"401K Trust"	1	15	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Silverstein Timothy J"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Treasurer, Prin. Fin.Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1781310	2	70145	1	000156218023008146	"2023-12-05 21:06:09"	primarydocument.xml	4	2023-12-01	0	1	0	000000000000000000	4	"Common Stock"	2023-12-01	M	f	645	0	0	A	14442	D	"401K Trust"	1	5	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Mendel Elena G"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Controller, Pr. Acct. Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
