sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1704186	4	1935979	1	000156218022007085	"2022-10-05 17:42:03"	primarydocument.xml	4	2022-10-03	0	1	0	000000000000000000	4	"Common Shares"	2022-10-03	M	f	115510	2.43407	281160	A	95969	D		0	-591	0																						"Biohaven Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	"SVP, Clinical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704186	2	1689813	1	000156218022000354	"2022-01-07 21:17:51"	primarydocument.xml	4	2022-01-06	0	1	0	000000000000000000	0	"Common Shares"	2022-01-06	M	f	3750	0	0	A	11653	D		0	47	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	"SVP, Clinical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704186	2	1689813	1	000156218021007301	"2021-11-26 16:30:15"	primarydocument.xml	4	2021-11-25	0	1	0	000000000000000000	0	"Common Shares"	2021-11-25	M	f	3750	0	0	A	9703	D		0	63	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	"SVP, Clinical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704186	2	1689813	1	000156218021000273	"2021-01-08 20:48:57"	primarydocument.xml	4	2021-01-06	0	1	0	000000000000000000	0	"Common Shares"	2021-01-06	M	f	3750	0	0	A	7691	D		0	95	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	"SVP, Clinical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704186	2	1689813	1	000156218020006939	"2020-11-27 21:48:03"	primarydocument.xml	4	2020-11-25	0	1	0	000000000000000000	0	"Common Shares"	2020-11-25	M	f	3750	0	0	A	5688	D		0	193	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	"SVP, Clinical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704186	2	1689813	1	000156218020006335	"2020-10-09 18:42:25"	primarydocument.xml	4	2020-10-08	0	1	0	000000000000000000	0	"Common Shares"	2020-10-08	M	f	23500	9.29	218315	A	3639	D		0	-118	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	"SVP, Clinical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704186	2	1689813	1	000156218020006335	"2020-10-09 18:42:25"	primarydocument.xml	4	2020-10-08	0	1	0	000000000000000000	1	"Common Shares"	2020-10-08	S	f	23500	76.3439	1794082	D	3639	D		0	-87	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	"SVP, Clinical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704186	2	1689813	1	000156218020004603	"2020-06-18 21:51:54"	primarydocument.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Shares"	2020-06-17	M	f	400	5.6	2240	A	3639	D		0	12	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	"SVP, Clinical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704186	2	1689813	1	000156218020004603	"2020-06-18 21:51:54"	primarydocument.xml	4	2020-06-17	0	1	0	000000000000000000	1	"Common Shares"	2020-06-17	S	f	400	70.2029	28081	D	3639	D		0	-10	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	"SVP, Clinical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704186	2	1689813	1	000156218020004575	"2020-06-17 21:55:31"	primarydocument.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Shares"	2020-06-17	M	f	24000	5.6	134400	A	3639	D		0	-118	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	"SVP, Clinical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704186	2	1689813	1	000156218020004575	"2020-06-17 21:55:31"	primarydocument.xml	4	2020-06-17	0	1	0	000000000000000000	1	"Common Shares"	2020-06-17	S	f	24000	70.2029	1684870	D	3639	D		0	-87	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	"SVP, Clinical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704186	2	1689813	1	000156218020004419	"2020-06-10 21:24:10"	primarydocument.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Shares"	2020-06-08	M	f	600	5.6	3360	A	3639	D		0	20	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	"SVP, Clinical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704186	2	1689813	1	000156218020004419	"2020-06-10 21:24:10"	primarydocument.xml	4	2020-06-08	0	1	0	000000000000000000	1	"Common Shares"	2020-06-08	S	f	600	70.0458	42027	D	3639	D		0	-14	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	"SVP, Clinical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704186	2	1689813	1	000156218020000345	"2020-01-10 19:46:47"	primarydocument.xml	4	2020-01-09	0	1	0	000000000000000000	0	"Common Shares"	2020-01-09	M	f	1590	31.3246	49806	A	3639	D		0	78	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	"SVP, Clinical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704186	3	1689813	1	000168981319000131	"2019-12-20 21:40:33"	wf-form4_157689601303289.xml	4	2019-12-18	0	1	0	000000000000000000	0	"Common Shares"	2019-12-18	M	0	3750	0	0	A	2049	D		0	-220	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/o Biohaven Pharmaceuticals, Inc., 215"	"Church Street"	"New Haven"	CT	06510		0	1	0	0	"SVP, Clinical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704186	3	1689813	1	000168981319000096	"2019-11-22 21:36:08"	wf-form4_157447655027980.xml	4	2019-11-20	0	1	0	000000000000000000	0	"Common Shares"	2019-11-20	M	0	25000	0.61	15250	A	0	D		1	-100	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/o Biohaven Pharmaceuticals, Inc., 215"	"Church Street"	"New Haven"	CT	06510		0	1	0	0	"SVP, Clinical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704186	3	1689813	1	000168981319000096	"2019-11-22 21:36:08"	wf-form4_157447655027980.xml	4	2019-11-20	0	1	0	000000000000000000	1	"Common Shares"	2019-11-20	S	0	25000	53.0348	1325871	D	0	D		1	-100	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/o Biohaven Pharmaceuticals, Inc., 215"	"Church Street"	"New Haven"	CT	06510		0	1	0	0	"SVP, Clinical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704186	1	1689813	1	000120919118038584	"2018-06-19 16:43:31"	doc4.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Shares"	2018-06-15	M	0	12500	0.61	7625	A	0	D		0	-100	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/o Biohaven Pharmaceuticals, Inc."	"234 Church Street"	"New Haven"	CT	06510		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704186	1	1689813	1	000120919118038584	"2018-06-19 16:43:31"	doc4.xml	4	2018-06-15	0	1	0	000000000000000000	1	"Common Shares"	2018-06-15	S	0	12500	40.02	500250	D	0	D		0	-100	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/o Biohaven Pharmaceuticals, Inc."	"234 Church Street"	"New Haven"	CT	06510		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704186	1	1689813	1	000120919118016467	"2018-03-05 16:31:26"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Shares"	2018-03-01	M	0	5000	0.61	3050	A	0	D		0	-100	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/o Biohaven Pharmaceuticals, Inc."	"234 Church Street"	"New Haven"	CT	06510		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704186	1	1689813	1	000120919118016467	"2018-03-05 16:31:26"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Common Shares"	2018-03-01	S	0	5000	32.8688	164344	D	0	D		0	-100	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/o Biohaven Pharmaceuticals, Inc."	"234 Church Street"	"New Haven"	CT	06510		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704186	1	1689813	1	000120919118007147	"2018-02-02 18:18:24"	doc4.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Shares"	2018-02-01	M	0	5000	0.61	3050	A	0	D		0	-100	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/o Biohaven Pharmaceuticals, Inc."	"234 Church Street"	"New Haven"	CT	06510		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704186	1	1689813	1	000120919118007147	"2018-02-02 18:18:24"	doc4.xml	4	2018-02-01	0	1	0	000000000000000000	1	"Common Shares"	2018-02-01	S	0	5000	32.7799	163900	D	0	D		0	-100	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/o Biohaven Pharmaceuticals, Inc."	"234 Church Street"	"New Haven"	CT	06510		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704186	1	1689813	1	000120919118001156	"2018-01-03 17:28:26"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Shares"	2018-01-02	M	0	5000	0.61	3050	A	0	D		0	-100	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/o Biohaven Pharmaceuticals, Inc."	"234 Church Street"	"New Haven"	CT	06510		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704186	1	1689813	1	000120919118001156	"2018-01-03 17:28:26"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Shares"	2018-01-02	S	0	5000	27.6	138000	D	0	D		0	-100	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/o Biohaven Pharmaceuticals, Inc."	"234 Church Street"	"New Haven"	CT	06510		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704186	1	1689813	1	000120919117063860	"2017-12-05 16:02:07"	doc4.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Shares"	2017-12-01	M	0	5000	0.61	3050	A	0	D		0	-100	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/o Biohaven Pharmaceuticals, Inc."	"234 Church Street"	"New Haven"	CT	06510		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704186	1	1689813	1	000120919117063860	"2017-12-05 16:02:07"	doc4.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Shares"	2017-12-01	S	0	5000	21.9923	109962	D	0	D		0	-100	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/o Biohaven Pharmaceuticals, Inc."	"234 Church Street"	"New Haven"	CT	06510		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704186	1	1689813	1	000120919117058953	"2017-11-02 17:57:20"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Shares"	2017-11-01	M	0	5000	0.61	3050	A	0	D		0	-100	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/o Biohaven Pharmaceuticals, Inc."	"234 Church Street"	"New Haven"	CT	06510		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704186	1	1689813	1	000120919117058953	"2017-11-02 17:57:20"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Common Shares"	2017-11-01	S	0	5000	29.2771	146385	D	0	D		0	-100	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gentile Kimberly"	"C/o Biohaven Pharmaceuticals, Inc."	"234 Church Street"	"New Haven"	CT	06510		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
