sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1423302	7	1047862	1	000106299323008921	"2023-04-07 16:12:20"	form4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	P	0	109	95.67	10407	A	9359	D		0	1	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Nadkarni Gurudatta D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1423302	7	1047862	1	000104786223000087	"2023-03-06 17:04:53"	edgar.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	P	0	23	89.35	2079	A	9250	D		0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Nadkarni Gurudatta D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1423302	7	1047862	1	000104786223000021	"2023-02-06 16:41:54"	edgar.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	P	0	22	95.31	2079	A	9227	D		0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Nadkarni Gurudatta D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1423302	7	1047862	1	000104786223000011	"2023-01-09 17:39:02"	edgar.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	P	0	106	95.31	10071	A	9205	D		0	1	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Nadkarni Gurudatta D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1423302	7	1047862	1	000104786222000271	"2022-12-07 16:43:14"	edgar.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	21	98.04	2079	A	9099	D		0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Nadkarni Gurudatta D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1423302	7	1047862	1	000104786222000257	"2022-11-07 17:22:49"	edgar.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	P	0	24	87.96	2079	A	9078	D		0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Nadkarni Gurudatta D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1423302	7	1047862	1	000104786222000231	"2022-10-06 17:28:48"	edgar.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	P	0	116	85.76	9930	A	9055	D		0	1	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Nadkarni Gurudatta D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1423302	7	1047862	1	000104786222000217	"2022-09-07 16:51:43"	edgar.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	21	97.74	2079	A	8939	D		0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Nadkarni Gurudatta D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1423302	7	1047862	1	000104786222000204	"2022-08-04 16:45:53"	edgar.xml	4	2022-07-31	0	0	0	000000000000000000	0	"Common Stock"	2022-07-31	P	0	21	99.27	2079	A	8918	D		0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Nadkarni Gurudatta D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1423302	7	1047862	1	000104786222000176	"2022-07-07 16:48:28"	edgar.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	P	0	103	95.1	9803	A	8897	D		0	1	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Nadkarni Gurudatta D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1423302	7	1047862	1	000104786222000154	"2022-06-03 16:54:01"	edgar.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	21	99.26	2079	A	8794	D		0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Nadkarni Gurudatta D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1423302	7	1047862	1	000104786222000109	"2022-04-06 20:30:27"	edgar.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	102	94.68	9672	A	8751	D		0	1	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Nadkarni Gurudatta D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1423302	7	1047862	1	000104786222000067	"2022-03-04 16:50:32"	edgar.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	24	85.77	2079	A	8649	D		0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Nadkarni Gurudatta D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
