sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1206780	17	1348036	2	000120919120059520	"2020-11-19 18:54:52"	doc4.xml	4	2020-11-17	0	1	0	000000000000000000	0	"Common Stock"	2020-11-17	M	0	2459	72.67	178696	A	220752	D	"See Footnote"	0	1	0																	C		0	0000		"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Gilhuly Edward A"	"255 South King St., Suite 1800"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206780	17	1348036	2	000120919120059520	"2020-11-19 18:54:52"	doc4.xml	4	2020-11-17	0	1	0	000000000000000000	1	"Common Stock"	2020-11-17	S	0	3491	152.9	533774	D	220752	D	"See Footnote"	0	-2	0																	C		0	0000		"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Gilhuly Edward A"	"255 South King St., Suite 1800"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206780	17	1348036	2	000120919120034465	"2020-06-04 17:07:31"	doc4.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	102131	108.427	11073791	D	221032	I	"See Footnote"	0	-32	0																	C		0	0000		"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Gilhuly Edward A"	"255 South King St., Suite 1800"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206780	16	1348036	2	000095014219001860	"2019-08-28 16:16:53"	es1901043_4-gilhuly.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock"	2019-08-26	S	0	75000	86.4903	6486770	D	323163	I	"See Footnote"	0	-19	0																	C		0	0000		"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Gilhuly Edward A"	"C/o Sageview Capital LP"	"55 Railroad Avenue, First Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206780	16	1348036	2	000095014219001826	"2019-08-21 19:01:56"	es1901027_4-gilhuly.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	S	0	250000	85.8063	21451576	D	398163	I	"See Footnote"	1	-39	0																	C		0	0000		"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Gilhuly Edward A"	"C/o Sageview Capital LP"	"55 Railroad Avenue, First Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206780	16	1348036	2	000095014219001324	"2019-06-12 16:36:27"	es1900786_4-gilhuly.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	S	0	1810000	70.75	128057500	D	820366	I	"See Footnotes,See Footnote"	0	-69	0																	C		0	0000		"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Gilhuly Edward A"	"C/o Sageview Capital LP"	"55 Railroad Avenue, First Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206780	15	1348036	2	000095014219001131	"2019-05-22 18:28:13"	es1900730_4-avlr1.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	S	0	2500000	69	172500000	D	1504232	I	"See Footnotes,See Footnote"	0	-62	0																	C		0	0000		"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Gilhuly Edward A"	"C/o Sageview Capital LP"	"55 Railroad Avenue, First Floor"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206780	15	1348036	2	000095014219000359	"2019-02-27 16:14:44"	es1900287_4-avlr1.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	S	0	965000	50.1	48346500	D	1171043	I	"See Footnotes"	0	-45	0																	C		0	0000		"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Gilhuly Edward A"	"C/o Sageview Capital LP"	"55 Railroad Avenue, First Floor"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206780	15	1348036	2	000095014219000333	"2019-02-20 16:47:09"	es1900268_4-avlr1.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	4255000	47.8449	203580000	D	1274820	I	"See Footnotes"	1	-77	0																	C		0	0000		"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Gilhuly Edward A"	"C/o Sageview Capital LP"	"55 Railroad Avenue, First Floor"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	9	1206780	11	1500435	2	000120919116138025	"2016-08-19 19:00:13"	doc4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-17	S	0	700000	15.1229	10586035	D	1015553	I	"By Sageview Capital Master, L.P.,By Gilh"	1	-41	32767	0	1	1	-2	1	-35	-39		-3	4	20	38	71	22	-72	-65	C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Gilhuly Edward A"	"C/o Sageview Capital LP"	"245 Lytton Avenue, Suite 250"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
