sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1848386	1	910073	3	000091007324000089	"2024-03-22 10:19:15"	wk-form4_1711117146.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	P	0	27100	3.686	99891	A	76092	D	"By Stock Award (012324)"	0	55	0	0																					"New York Community Bancorp, Inc."	NYCB	6036	61377322	DE	0004-12-31	60	h	"Lux Marshall"	"102 Duffy Avenue"		Hicksville	NY	11801		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1597624	3	910073	2	000091007324000058	"2024-02-09 15:47:31"	wk-form4_1707511642.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	2000	4.7599	9520	A	75494	D	"By 401(k),By Stock Award (091521),By Sto"	0	3	0	0																					"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Signorille-Browne Julie"	"102 Duffy Avenue"		Hicksville	NY	11801		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1818046	4	910073	2	000091007324000056	"2024-02-09 13:01:03"	wk-form4_1707501655.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	1200	4.1	4920	A	287870	D	"By Stock Award,By Stock Award (032423)"	0	0	0	0																					"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Davis Reginald E"	"102 Duffy Avenue"		Hicksville	NY	11801		0	1	0	0	"Sr EVP, Pres of Banking"		0	0	1	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1215091	6	910073	2	000091007324000054	"2024-02-09 11:33:12"	wk-form4_1707496382.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	11310	4.41	49877	A	1660281	I	"By IRA,By 401(k),By Spouse,By Stock Awar"	0	1	0	0																					"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Cangemi Thomas R"	"102 Duffy Avenue"		Hicksville	NY	11801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1424436	8	910073	2	000091007324000052	"2024-02-09 10:44:30"	wk-form4_1707493461.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	100000	4.1475	414750	A	158658	D	"By Stock Award (012324)"	0	170	0	0																					"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Schoels Peter"	"102 Duffy Avenue"		Hicksville	NY	11801		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1008539	8	910073	2	000091007324000050	"2024-02-09 10:33:40"	wk-form4_1707492811.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	15000	4.17	62550	A	185120	D	"By Stock Award (012324)"	0	9	0	0																					"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Treadwell David L"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1582883	4	910073	2	000091007324000049	"2024-02-09 10:14:55"	wk-form4_1707491685.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	25000	4.05	101250	A	1778475	D	"By Stock Award,By Stock Award (032423)"	0	1	0	0																					"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Smith Lee Matthew"	"102 Duffy Avenue"		Hicksville	NY	11801		0	1	0	0	"SEVP, Pres of Mortgage"		0	0	1	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1694319	2	910073	2	000091007324000048	"2024-02-09 10:06:05"	wk-form4_1707491157.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	5100	4.17	21267	A	104084	D	"By Stock Award (012324)"	0	5	0	0																					"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Whip Jennifer R"	"102 Duffy Avenue"		Hicksville	NY	11801		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1482776	18	910073	2	000091007324000047	"2024-02-09 09:51:57"	wk-form4_1707490308.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	50000	4.1896	209480	A	2682143	I	"By IRA,By Stock Award (012324),By SLAT,B"	0	2	0	0																					"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Dinello Alessandro"	"102 Duffy Avenue"		Hicksville	NY	11801		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1818046	4	910073	2	000091007323000080	"2023-11-07 15:32:13"	wk-form4_1699389124.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	S	0	11000	9.837	108207	D	305319	D	"By Stock Award,By Stock Award (032423)"	0	-3	0	0																					"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Davis Reginald E"	"102 Duffy Avenue"		Hicksville	NY	11801		0	1	0	0	"Sr EVP, Pres of Banking"		0	0	1	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
