sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1818046	4	910073	2	000091007323000080	"2023-11-07 15:32:13"	wk-form4_1699389124.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	S	0	11000	9.837	108207	D	305319	D	"By Stock Award,By Stock Award (032423)"	0	-3	0	0																					"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Davis Reginald E"	"102 Duffy Avenue"		Hicksville	NY	11801		0	1	0	0	"Sr EVP, Pres of Banking"		0	0	1	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1818046	4	910073	2	000091007323000065	"2023-08-16 13:58:56"	wk-form4_1692208728.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	24000	12.5996	302390	D	316319	D	"By Stock Award,By Stock Award (032423)"	0	-7	0	0																					"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Davis Reginald E"	"102 Duffy Avenue"		Hicksville	NY	11801		0	1	0	0	"Sr EVP, Pres of Banking"		0	0	1	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1818046	4	910073	2	000091007323000009	"2023-02-07 13:02:04"	wf-form4_167579290821633.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	4600	9.9702	45863	D	329780	D	"By Stock Award"	0	-1	0	0																					"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Davis Reginald E"	"102 Duffy Avenue"		Hicksville	NY	11801		0	1	0	0	"Sr EVP, Pres of Banking"		0	0	1	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1511853	3	910073	2	000122520822012924	"2022-12-20 09:32:27"	doc4.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	0	138199	8.742	1208136	D	65717	I	"By RAR Trust,By RAR Trust II,By Stock Aw"	0	-68	0	0																					"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Rosenfeld Ronald A."	"102 Duffy Avenue"		Hicksville	NY	11801		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	2	000122520814001570	"2014-01-10 17:14:09"	doc4.xml	4	2014-01-08	0	0	0	000000000000000000	0	"Common Stock"	2014-01-08	S	0	50000	17.125	856250	D	1202436	I	"By 2013 GRAT II,By 2010 GRAT,By IRA,BY J"	1	-4	28057	-1	0	0	0	-8	-7	-3	-1	4	3	5	4	15	23	39	53	C		0	0000		"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	2	000122520813026082	"2013-12-27 17:02:03"	doc4.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Common Stock"	2013-12-26	S	0	25000	16.75	418750	D	1252436	I	"By 2013 GRAT II,By 2010 GRAT,By IRA,BY J"	0	-2	28889	1	0	0	-1	0	-4	-2	3	1	2	3	1	10	22	38	56	C		0	0000		"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	2	000122520813023645	"2013-11-15 17:23:43"	doc4.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	25000	16.5	412500	D	1277436	I	"By 2013 GRAT,By 2010 GRAT,By IRA,BY JMT "	0	-2	32767	-1	-1	-1	0	-1	-3	-6	3	1	4	5	9	9	24	42	57	C		0	0000		"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	2	000122520813022560	"2013-10-31 17:02:30"	doc4.xml	4	2013-10-29	0	0	0	000000000000000000	0	"Common Stock"	2013-10-29	S	0	25000	16.25	406250	D	1302436	I	"By 2013 GRAT,By 2010 GRAT,By IRA,BY JMT "	0	-2	32767	0	0	0	1	4	1	-2	4	0	2	3	8	5	24	25	39	C		0	0000		"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	2	000122520813022303	"2013-10-25 17:02:25"	doc4.xml	4	2013-10-24	0	0	0	000000000000000000	0	"Common Stock"	2013-10-24	S	0	25000	16	400000	D	1327436	I	"By 2013 GRAT,By 2010 GRAT,By IRA,BY JMT "	0	-2	32767	0	0	0	1	4	6	1	3	2	3	4	6	10	24	18	50	C		0	0000		"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	2	000122520813022066	"2013-10-18 17:01:57"	doc4.xml	4	2013-10-16	0	0	0	000000000000000000	0	"Common Stock"	2013-10-16	S	0	25000	15.7501	393752	D	1352436	I	"By 2013 GRAT,By 2010 GRAT,By IRA,BY JMT "	0	-2	32767	-1	0	0	1	6	9	5	1	2	5	5	9	8	23	18	45	C		0	0000		"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
