acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-22 10:19:15"	2024-03-21	wf-form4_167544893094184.xml	91007324000089	0	0	0	910073	"New York Community Bancorp, Inc."	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NYCB	1	1	0	2	P	A	4	4.6781	32100	150166	76092	73	D	0	1848386	"Lux Marshall"	"5 Brewster Street #2105"		"Glen Cove"	NY	11542		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-09 15:47:31"	2024-02-09	wk-form4_1707511642.xml	91007324000058	0	0	0	910073	"New York Community Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NYCB	1	1	1	1	P	A	4	4.7600	2000	9520	75494	3	D	0	1597624	"Signorille-Browne Julie"	"102 Duffy Avenue"		Hicksville	NY	11801		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1														
"2024-02-09 13:01:03"	2024-02-09	wk-form4_1707501655.xml	91007324000056	0	0	0	910073	"New York Community Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NYCB	1	1	1	1	P	A	4	4.1000	1200	4920	287870	0	D	0	1818046	"Davis Reginald E"	"102 Duffy Avenue"		Hicksville	NY	11801		0	1	0	0	"Sr EVP, Pres of Banking"		0	0	1	0	0	0	1														
"2024-02-09 11:33:12"	2024-02-09	wk-form4_1707496382.xml	91007324000054	0	0	0	910073	"New York Community Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NYCB	1	1	1	1	P	A	4	4.4100	11310	49877	1660281	1	I	0	1215091	"Cangemi Thomas R"	"102 Duffy Avenue"		Hicksville	NY	11801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-09 10:44:30"	2024-02-09	wk-form4_1707493461.xml	91007324000052	0	0	0	910073	"New York Community Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NYCB	1	1	0	1	P	A	4	4.1475	100000	414750	158658	170	D	0	1424436	"Schoels Peter"	"102 Duffy Avenue"		Hicksville	NY	11801		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-09 10:33:40"	2024-02-09	wk-form4_1707492811.xml	91007324000050	0	0	0	910073	"New York Community Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NYCB	1	1	0	1	P	A	4	4.1700	15000	62550	185120	9	D	0	1008539	"Treadwell David L"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-09 10:14:55"	2024-02-09	wk-form4_1707491685.xml	91007324000049	0	0	0	910073	"New York Community Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NYCB	1	1	1	1	P	A	4	4.0500	25000	101250	1778475	1	D	0	1582883	"Smith Lee Matthew"	"102 Duffy Avenue"		Hicksville	NY	11801		0	1	0	0	"SEVP, Pres of Mortgage"		0	0	1	0	0	0	1														
"2024-02-09 10:06:05"	2024-02-09	wk-form4_1707491157.xml	91007324000048	0	0	0	910073	"New York Community Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NYCB	1	1	0	1	P	A	4	4.1700	5100	21267	104084	5	D	0	1694319	"Whip Jennifer R"	"102 Duffy Avenue"		Hicksville	NY	11801		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-09 09:51:57"	2024-02-09	wk-form4_1707490308.xml	91007324000047	0	0	0	910073	"New York Community Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NYCB	1	1	0	1	P	A	4	4.1896	50000	209480	2682143	2	I	0	1482776	"Dinello Alessandro"	"102 Duffy Avenue"		Hicksville	NY	11801		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0														
"2023-02-06 15:13:39"	2023-02-06	wf-form4_167571440571752.xml	91007323000007	0	0	0	910073	"New York Community Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NYCB	1	1	0	1	P	A	4	24.5700	30800	756756	108385	40	I	0	1511853	"Rosenfeld Ronald A."	"New York Community Bancorp Inc"	"102 Duffy Avenue"	Hicksville	NY	11801		1	0	0	0			0	0	0	0	0	0	0														
