sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1208993	20	1401521	4	000140152122000144	"2022-12-16 16:30:26"	wf-form4_167122619386362.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	35000	0.52	18200	D	158403	D		0	-18	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hudson Sherrill W"	"C/o United Insurance  Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
20	34	1208993	19	944148	3	000112760222024511	"2022-10-31 16:08:35"	form4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	20000	50.15	1003000	D	63983	D		0	-24	0																						"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Hudson Sherrill W"	"C/o Cbiz, Inc."	"6050 Oak Tree Boulevard South"	Cleveland	OH	44131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
25	46	1208993	20	1401521	4	000140152120000207	"2020-12-23 15:58:01"	wf-form4_160875706836543.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	P	0	10000	5.1995	51995	A	178403	D		0	6	0	0																C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hudson Sherrill W"	"C/o United Insurance  Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
20	34	1208993	19	944148	3	000112760220029443	"2020-11-18 16:24:15"	form4.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	50000	8.48	424000	A	77241	D		1	184	0																	C		0	0000		"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Hudson Sherrill W"	"C/o Cbiz, Inc."	"6050 Oak Tree Boulevard South"	Cleveland	OH	44131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208993	19	944148	3	000112760220029443	"2020-11-18 16:24:15"	form4.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	30000	25.3424	760273	D	77241	D		1	-28	0																	C		0	0000		"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Hudson Sherrill W"	"C/o Cbiz, Inc."	"6050 Oak Tree Boulevard South"	Cleveland	OH	44131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
25	46	1208993	20	1401521	4	000140152120000012	"2020-03-10 16:02:57"	wf-form4_158387055875818.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	10000	8.97	89700	A	158403	D		0	7	0																	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hudson Sherrill W"	"C/o United Insurance  Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1208993	20	1401521	4	000140152119000202	"2019-11-07 16:03:10"	wf-form4_157316057528895.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	P	0	10000	12.69	126900	A	148403	D		0	7	0																	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hudson Sherrill W"	"C/o United Insurance  Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
8	18	1208993	13	920760	1	000120919118024346	"2018-04-09 16:38:43"	doc4.xml	4	2018-04-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-06	M	0	2500	51.26	128150	A	33150	D		0	8	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Hudson Sherrill W"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1208993	13	920760	1	000120919118024346	"2018-04-09 16:38:43"	doc4.xml	4	2018-04-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-04-06	S	0	2500	62.98	157450	D	33150	D		0	-7	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Hudson Sherrill W"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1208993	13	920760	1	000120919117024211	"2017-04-03 16:53:38"	doc4.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-31	M	0	2500	39.62	99050	A	30500	D		0	9	32767	-1	-1	-1	0	-1				0	1	-1	10	19	22	8	-1	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Hudson Sherrill W"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
25	46	1208993	20	1401521	4	000140152117000021	"2017-02-27 16:02:14"	wf-form4_148822932004107.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock"	2017-02-24	P	0	13756	16.0902	221337	A	128403	D		0	12	2031	5	1	1	2	-8				6	1	19	5	19	6	-15	-31	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hudson Sherrill W"	"C/o United Insurance  Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1208993	20	1401521	4	000140152117000017	"2017-02-24 16:04:13"	wf-form4_148797023960627.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	P	0	24647	16.1121	397114	A	114647	D		0	27	1987	0	5	5	9	-4				1	1	19	3	23	5	-12	-33	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hudson Sherrill W"	"C/o United Insurance  Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
