sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1775145	2	1287808	5	000110465922066805	"2022-06-01 06:01:52"	tm2217417-3_4seq1.xml	4	2020-01-10	0	1	0	000000000000000000	0	"Common Stock"	2020-01-10	M	0	59285	0	0	A	152940	D		1	63	0	0																					"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Kardous Abdo"	"C/O Hill International, Inc."	"2005 Market Street, 17Th Fl"	Philadelphia	PA	19103		0	1	0	0	"Reg Pres (Middle East)"		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1373736	8	1287808	5	000110465922066792	"2022-05-31 21:57:01"	tm2217417-4_4seq1.xml	4	2019-01-10	0	1	0	000000000000000000	0	"Common Stock"	2020-01-10	M	0	69694	0	0	A	176511	D		1	65	0																						"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Weintraub Todd E"	"C/o Hill International, Inc."	"2005 Market Street, 17Th Fl"	Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367883	17	1287808	5	000110465922066790	"2022-05-31 21:55:36"	tm2217417-2_4seq1.xml	4	2019-01-10	0	1	0	000000000000000000	0	"Common Stock"	2020-01-10	M	0	294612	0	0	A	513495	D	"In Issuer's 401 k Plan"	1	135	0																						"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Ghali Raouf S"	"C/O Hill International, Inc."	"2005 Market Street, 17Th Fl"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367588	6	1287808	5	000110465922066787	"2022-05-31 21:54:16"	tm2217417-1_4seq1.xml	4	2019-01-10	0	1	0	000000000000000000	0	"Common Stock"	2020-01-10	M	0	58593	0	0	A	158958	D	"In Issuer's 401(k) Plan"	1	58	0																						"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Dengler William H"	"C/O Hill International, Inc."	"2005 Market Street, 17Th Fl"	Philadelphia	PA	19103		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1538595	6	1287808	5	000120919121064835	"2021-11-16 17:46:14"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	9999	2.2161	22159	A	425000	D		0	2	0																						"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Evans Paul J."	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1538595	6	1287808	5	000120919121058052	"2021-09-29 16:14:08"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	P	0	10725	2.038	21858	A	415001	D		0	3	0																						"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Evans Paul J."	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1538595	6	1287808	5	000120919121052974	"2021-08-23 17:12:10"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	30600	2.28346	69874	A	404276	D		1	8	0																						"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Evans Paul J."	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1538595	6	1287808	5	000120919121043989	"2021-06-30 16:57:18"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	P	0	10000	2.37	23700	A	373676	D		0	3	0																						"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Evans Paul J."	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1538595	6	1287808	5	000120919121037516	"2021-06-03 10:36:37"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	P	0	10000	2.5753	25753	A	333676	D		0	3	0	0																					"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Evans Paul J."	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1538595	6	1287808	5	000120919121033287	"2021-05-17 18:51:20"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	P	0	10000	2.4477	24477	A	323676	D		0	3	0																						"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Evans Paul J."	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1373736	8	1287808	5	000120919120029905	"2020-05-15 20:26:51"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	36100	1.36	49096	A	112438	D		0	47	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Weintraub Todd E"	"C/o Hill International, Inc."	"2005 Market Street, 17Th Fl"	Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1376451	9	1287808	5	000120919120029242	"2020-05-14 17:25:28"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	82429	1.47523	121602	A	435547	I	"By Jamarant Capital, L.P."	1	23	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Sgro David"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
