sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1538595	6	1287808	5	000120919121064835	"2021-11-16 17:46:14"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	9999	2.2161	22159	A	425000	D		0	2	0																						"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Evans Paul J."	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1538595	6	1287808	5	000120919121058052	"2021-09-29 16:14:08"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	P	0	10725	2.038	21858	A	415001	D		0	3	0																						"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Evans Paul J."	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1538595	6	1287808	5	000120919121052974	"2021-08-23 17:12:10"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	30600	2.28346	69874	A	404276	D		1	8	0																						"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Evans Paul J."	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1538595	6	1287808	5	000120919121043989	"2021-06-30 16:57:18"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	P	0	10000	2.37	23700	A	373676	D		0	3	0																						"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Evans Paul J."	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1538595	6	1287808	5	000120919121037516	"2021-06-03 10:36:37"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	P	0	10000	2.5753	25753	A	333676	D		0	3	0	0																					"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Evans Paul J."	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1538595	6	1287808	5	000120919121033287	"2021-05-17 18:51:20"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	P	0	10000	2.4477	24477	A	323676	D		0	3	0																						"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Evans Paul J."	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1373736	8	1287808	5	000120919120029905	"2020-05-15 20:26:51"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	36100	1.36	49096	A	112438	D		0	47	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Weintraub Todd E"	"C/o Hill International, Inc."	"2005 Market Street, 17Th Fl"	Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1376451	9	1287808	5	000120919120029242	"2020-05-14 17:25:28"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	82429	1.47523	121602	A	435547	I	"By Jamarant Capital, L.P."	1	23	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Sgro David"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1249693	17	1287808	5	000144611420000027	"2020-05-14 09:18:14"	primary_doc.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-05-13	P	0	25000	1.35	33750	A	136999	I	"See Footnote"	0	22	0	0																C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Chadwick James M"	"6060 Parkland Boulevard"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1249693	17	1287808	5	000144611420000026	"2020-05-13 09:28:41"	primary_doc.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-05-12	P	0	50000	1.53	76500	A	135199	I	"See Footnote"	0	59	0	0																C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Chadwick James M"	"6060 Parkland Boulevard"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1373736	8	1287808	5	000120919120028601	"2020-05-12 17:30:32"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	17241	1.6	27586	A	76338	D		0	29	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Weintraub Todd E"	"C/o Hill International, Inc."	"2005 Market Street, 17Th Fl"	Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1376451	9	1287808	5	000120919120022604	"2020-04-02 16:44:02"	doc4.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	6351	1.45	9209	A	353118	I	"By Jamarant Capital, L.P."	0	2	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Sgro David"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1249693	17	1287808	5	000144611419000055	"2019-09-16 16:28:17"	primary_doc.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-09-13	P	0	12665	2.95	37362	A	131599	I	"See Footnote"	0	11	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Chadwick James M"	"6060 Parkland Boulevard"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1249693	17	1287808	5	000144611419000054	"2019-08-29 17:13:06"	primary_doc.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-08-27	P	0	30000	2.85292	85588	A	130612	I	"See Footnote"	1	30	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Chadwick James M"	"6060 Parkland Boulevard"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1249693	17	1287808	5	000144611419000053	"2019-08-23 16:54:57"	primary_doc.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-08-22	P	0	52086	2.93707	152980	A	128547	I	"See Footnote"	1	68	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Chadwick James M"	"6060 Parkland Boulevard"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1249693	17	1287808	5	000144611419000048	"2019-06-28 16:42:53"	primary_doc.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-06-27	P	0	107914	2.69649	290989	A	125219	I	"See Footnote"	1	624	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Chadwick James M"	"6060 Parkland Boulevard"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1249693	17	1287808	5	000144611419000045	"2019-06-24 09:13:51"	primary_doc.xml	4/A	2019-06-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-06-19	P	0	10000	2.8	28000	A	116174	I	"See Footnote"	0	9	0	0																C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Chadwick James M"	"6060 Parkland Boulevard"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
