sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1538595	6	1287808	5	000120919120004514	"2020-01-22 17:41:45"	doc4.xml	4	2020-01-17	0	0	0	000000000000000000	0	"Common Stock"	2020-01-17	S	0	20000	3.63045	72609	D	266970	D		1	-7	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Evans Paul J."	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1538595	6	1287808	5	000120919120003769	"2020-01-16 20:11:47"	doc4.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	S	0	12195	3.432	41853	D	286970	D		1	-4	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Evans Paul J."	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1538595	6	1287808	5	000120919119059757	"2019-12-09 17:39:18"	doc4.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	S	0	27605	3.3011	91127	D	299365	D		1	-8	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Evans Paul J."	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1538595	6	1287808	5	000120919119046179	"2019-08-15 17:07:19"	doc4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	S	0	800	3.25	2600	D	325580	D		0	0	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Evans Paul J."	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367564	10	1287808	5	000119248217000292	"2017-11-30 17:38:02"	edgar.xml	4	2017-08-11	1	0	0	000000000000000000	0	"Common Stock"	2017-08-11	S	0	188882	4.57805	864712	D	8105460	D	"By 401(k) Plan"	1	-2	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Richter Irvin E"	"54 Fries Lane"		"Cherry Hill"	NJ	08003		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367406	2	1287808	5	000120919117034693	"2017-05-23 17:16:23"	doc4.xml	4	2017-05-22	0	1	0	000000000000000000	1	"Common Stock"	2017-05-22	S	0	22727	4.9	111362	D	82526	D		0	-22	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Fellheimer Alan S"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367884	2	1287808	5	000120919117033515	"2017-05-18 13:02:58"	doc4.xml	4	2017-05-16	0	1	0	000000000000000000	1	"Common Stock"	2017-05-16	S	0	22727	4.6	104544	D	103728	D		0	-18	792	0								0	3	17	10	-8	21	10	-15	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Clymer Brian W"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1467528	2	1287808	5	000120919117033513	"2017-05-18 13:01:13"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	1	"Common Stock"	2017-05-15	S	0	22727	4.6	104544	D	57837	D		1	-28	792	0								0	3	17	10	-8	21	10	-15	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Andrews Camille S"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367564	9	1287808	5	000120919117032409	"2017-05-15 17:55:42"	doc4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	S	0	80000	4.51	360800	D	4579999	D	"By 401(k) Plan"	0	-2	792									0	3	17	10	-8	21	10	-15	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Richter Irvin E"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367564	9	1287808	5	000120919116153449	"2016-12-05 17:30:35"	doc4.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	15997	3.87	61908	D	4657626	D	"By 401(k) Plan"	0	0	412	0	-3	-3	-3	12	21			-4	-4	1	-4	-13	-12	19	3	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Richter Irvin E"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367564	9	1287808	5	000120919116153125	"2016-12-02 17:38:41"	doc4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	14003	3.96364	55503	D	4673623	D	"By 401(k) Plan"	1	0	408	-1	0	0	-4	8	20			1	-1	3	-5	-11	-9	18	9	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Richter Irvin E"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367564	9	1287808	5	000120919116149755	"2016-11-14 16:52:24"	doc4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	16375	3.25	53219	D	4687626	D	"By 401(k) Plan"	0	0	250	3	0	0	1	-8	23			22	4	-6	-14	-10	-9	19	-4	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Richter Irvin E"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
