sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1214407	1	96869	2	000120919117059301	"2017-11-03 17:50:45"	doc4.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2017-11-02	P	0	3103	18	55854	A	50967	D		0	6	0																	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Metcalfe Norman J"	"2007 Bayadere Terrace"		"Corona Del Mar"	CA	92625		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214407	2	96869	2	000118143114034154	"2014-10-09 19:12:35"	rrd417501.xml	4	2014-10-09	0	0	0	000000000000000000	0	"Tejon Ranch Co Common Stock"	2014-10-09	P	0	3000	29.3415	88025	A	33594	D		0	10	1307	-1	1	1	2	6	-4	-11	-21	3	4	3	2	-4	-12	-1	1	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Metcalfe Norman J"	"2007 Bayadere Terrace"		"Cornoa Del Mar"	CA	92625		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214407	2	96869	2	000118143113001481	"2013-01-04 11:30:11"	rrd365916.xml	4	2013-01-03	0	1	0	000000000000000000	0	"Tejon Ranch Co Common Stock"	2013-01-03	M	0	1261	27.9	35182	A	12247	D		0	11	1858	0	-2	1	2	1	-8	6	26	7	6	10	9	-2	2	21	8	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Metcalfe Norman J"	"2007 Bayadere Terrace"		"Cornoa Del Mar"	CA	92625		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
8	18	1214407	4	85974	1	000152177412000085	"2012-08-13 16:34:17"	edgar.xml	4	2012-08-09	0	1	0	000000000000000000	0	"Common Stock"	2012-08-09	M	0	20000	16.68	333600	A	60588	D	"Rabbi Trust"	0	49	0																	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Metcalfe Norman J"	"3011 Townsgate Road"	"Suite 200"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214407	4	85974	1	000152177412000085	"2012-08-13 16:34:17"	edgar.xml	4	2012-08-09	0	1	0	000000000000000000	1	"Common Stock"	2012-08-09	S	0	20000	25.4595	509190	D	60588	D	"Rabbi Trust"	0	-25	0																	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Metcalfe Norman J"	"3011 Townsgate Road"	"Suite 200"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
9	47	1214407	2	96869	2	000118143112001557	"2012-01-05 20:13:51"	rrd330181.xml	4	2012-01-05	0	1	0	000000000000000000	0	"Tejon Ranch Co Common Stock"	2012-01-05	M	0	1271	24.49	31127	A	10986	D		0	13	1694	0	0	0	3	23	19	18	20	1	-2	1	3	-2	-28	-6	-16	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Metcalfe Norman J"	"2007 Bayadere Terrace"		"Cornoa Del Mar"	CA	92625		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214407	2	96869	2	000118143111003710	"2011-01-14 13:37:05"	rrd297787.xml	4	2011-01-13	0	1	0	000000000000000000	0	"Tejon Ranch Co Common Stock"	2011-01-13	M	0	1465	20.32	29769	A	9715	D		0	18	1506	0	2	0	-4	-1	30	32	-5	5	2	-2	8	14	18	-11	21	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Metcalfe Norman J"	"2007 Bayadere Terrace"		"Cornoa Del Mar"	CA	92625		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
8	18	1214407	3	85974	1	000112760210027784	"2010-11-12 12:12:11"	form4.xml	4	2010-11-11	0	1	0	000000000000000000	0	"Common Stock"	2010-11-11	M	0	10000	10.19	101900	A	50125	D	"Rabbi Trust"	0	25	19931	0	-4	-8	-9	-2	12	-2	-19	2	6	1	-6	4	-14	-17	5	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Metcalfe Norman J"	"24025 Park Sorrento, Suite 400"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214407	3	85974	1	000112760210027784	"2010-11-12 12:12:11"	form4.xml	4	2010-11-11	0	1	0	000000000000000000	1	"Common Stock"	2010-11-11	S	0	10000	16.45	164500	D	50125	D	"Rabbi Trust"	0	-17	19931	0	-4	-8	-9	-2	12	-2	-19	2	6	1	-6	4	-14	-17	5	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Metcalfe Norman J"	"24025 Park Sorrento, Suite 400"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214407	3	85974	1	000112760210027713	"2010-11-10 19:21:04"	form4.xml	4	2010-11-10	0	1	0	000000000000000000	0	"Common Stock"	2010-11-10	M	0	30000	10.19	305700	A	50125	D	"Rabbi Trust"	0	149	19119	3	2	2	-7	-2	17	0	-13	-2	6	-2	-11	-4	-21	-18	-6	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Metcalfe Norman J"	"24025 Park Sorrento, Suite 400"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214407	3	85974	1	000112760210027713	"2010-11-10 19:21:04"	form4.xml	4	2010-11-10	0	1	0	000000000000000000	1	"Common Stock"	2010-11-10	S	0	30000	16.0833	482499	D	50125	D	"Rabbi Trust"	0	-37	19119	3	2	2	-7	-2	17	0	-13	-2	6	-2	-11	-4	-21	-18	-6	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Metcalfe Norman J"	"24025 Park Sorrento, Suite 400"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
9	47	1214407	2	96869	2	000118143110034309	"2010-06-22 17:42:34"	rrd279724.xml	4	2010-06-22	0	1	0	000000000000000000	0	"Tejon Ranch Co Common Stock"	2010-06-22	P	0	960	23	22080	A	8520	D		0	13	2851	-2	3	3	1	-3	-8	11	41	-1	3	3	-15	-23	-12	-9	-38	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Metcalfe Norman J"	"2007 Bayadere Terrace"		"Cornoa Del Mar"	CA	92625		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214407	2	96869	2	000118143110002995	"2010-01-13 17:48:25"	rrd262914.xml	4	2010-01-11	0	1	0	000000000000000000	0	"Tejon Ranch Co Common Stock"	2010-01-11	M	0	1141	22.13	25250	A	7560	D		0	18	877	3	1	1	1	1	0	-23	-13	-3	-1	1	9	11	9	26	-21	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Metcalfe Norman J"	"2007 Bayadere Terrace"		"Cornoa Del Mar"	CA	92625		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214407	2	96869	2	000118143109002037	"2009-01-08 16:15:58"	rrd229113.xml	4	2009-01-08	0	1	0	000000000000000000	0	"Tejon Ranch Co Common Stock"	2009-01-08	M	0	1386	21.06	29189	A	6419			0	28	3106	1	-3	-3	-11	-3	-10	1	21														"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Metcalfe Norman J"	"2007 Bayadere Terrace"		"Cornoa Del Mar"	CA	92625		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
23	62	1214407	1	1046356	3	000117911008020115	"2008-11-26 11:26:55"	edgar.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	S	0	6000	0.32	1920	D	17099	D	Deferred	0	-26	0	0																C		0	0000		"Building Materials Holding Corp"	BLGM	5211	911834269	DE	0004-12-31	52	g	"Metcalfe Norman J"	"2007 Bayadere Terrace"		"Corona Del Mar"	CA	92625		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
