sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1846478	1	1023024	6	000184647824000011	"2024-06-06 18:21:47"	wk-form4_1717712497.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	0	2985	67	199995	D	77227	D		0	-4	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Gutwerg Ori"	"C/o Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"SVP, GENERICS"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1674236	4	1023024	6	000167423624000013	"2024-06-06 07:34:13"	wk-form4_1717673646.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	5000	63.58	317900	D	161968	D		0	-3	0	0																					"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Carey Stephen P."	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1871002	1	1023024	6	000187100224000012	"2024-06-04 18:08:03"	wk-form4_1717538875.xml	4	2024-06-03	0	0	0	000000000000000000	1	"Common Stock"	2024-06-03	S	0	20000	64.41	1288200	D	262905	I	"Held by Chali Properties LLC"	0	-7	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Gassert Chad"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"SVP - CORP. DEV., STRATEGY"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1846487	2	1023024	6	000184648724000012	"2024-05-22 18:14:28"	wk-form4_1716416059.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	2000	61.61	123220	D	83277	D		0	-2	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Mutz Christopher"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"HEAD OF RARE DISEASE"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870913	1	1023024	6	000187091324000020	"2024-05-21 17:21:53"	wk-form4_1716326500.xml	4	2024-05-20	0	0	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	12855	61.81	794568	D	806272	I	"Held by Esjay LLC,Held by SS Pharma LLC"	0	-2	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Shanmugam Muthusamy"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	1	0	0	"HEAD OF R, D, COO-NOVITIUM OPS"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870913	1	1023024	6	000187091324000018	"2024-05-17 18:05:00"	wk-form4_1715983489.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	37145	64.3726	2391121	D	819127	I	"Held by Esjay LLC,Held by SS Pharma LLC"	1	-4	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Shanmugam Muthusamy"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	1	0	0	"HEAD OF R, D, COO-NOVITIUM OPS"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543174	9	1023024	6	000154317424000002	"2024-05-17 18:01:01"	wk-form4_1715983230.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	2000	63.87	127740	D	18211	D		0	-10	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Tannenbaum Renee P"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1822629	1	1023024	6	000182262924000010	"2024-05-16 17:02:13"	wk-form4_1715893316.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	16669	66.1	1101821	D	377505	D		0	-4	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Lalwani Nikhil"	"C/o Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1938861	1	1023024	6	000193886124000014	"2024-05-13 17:25:29"	wk-form4_1715635512.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	250	67.69	16923	D	59481	D		0	0	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Cook Meredith"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"SVP, GC, SEC."		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1871002	1	1023024	6	000187100224000010	"2024-05-03 17:48:16"	wk-form4_1714772885.xml	4	2024-05-01	0	0	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	20000	66.62	1332400	D	282905	I	"Held by Chali Properties LLC"	0	-7	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Gassert Chad"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"SVP - CORP. DEV., STRATEGY"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
