sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1180558	4	1442145	1	000120919120015223	"2020-03-03 16:36:59"	doc4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	17570	34.91	613369	A	89221	D		0	25	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Mills Andrew G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180558	4	1442145	1	000120919120015223	"2020-03-03 16:36:59"	doc4.xml	4	2020-02-28	0	1	0	000000000000000000	1	"Common Stock"	2020-02-28	S	0	4154	150.79	626382	D	89221	D		0	-4	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Mills Andrew G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180558	4	1442145	1	000120919120011503	"2020-02-21 16:05:00"	doc4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	9669	30.2	292004	A	75805	D		0	15	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Mills Andrew G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180558	4	1442145	1	000120919120011503	"2020-02-21 16:05:00"	doc4.xml	4	2020-02-21	0	1	0	000000000000000000	1	"Common Stock"	2020-02-21	S	0	1764	168.98	298081	D	75805	D		0	-2	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Mills Andrew G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180558	4	1442145	1	000120919119020284	"2019-03-19 16:24:23"	doc4.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Common Stock"	2019-03-19	S	0	3000	128.82	386460	D	66605	D		0	-4	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Mills Andrew G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180558	4	1442145	1	000120919118063510	"2018-12-19 16:51:41"	doc4.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	S	0	3000	110.97	332910	D	69605	D		0	-4	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Mills Andrew G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180558	4	1442145	1	000120919118051700	"2018-09-19 19:18:25"	doc4.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Common Stock"	2018-09-19	S	0	3000	121.97	365910	D	82605	D		0	-4	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Mills Andrew G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180558	4	1442145	1	000120919118042018	"2018-07-09 17:16:14"	doc4.xml	4	2018-07-06	0	0	0	000000000000000000	0	"Common Stock"	2018-07-06	S	0	3000	110	330000	D	85605	D		0	-3	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Mills Andrew G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180558	4	1442145	1	000120919118031995	"2018-05-21 17:36:20"	doc4.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	S	0	3000	106.42	319260	D	87525	D		0	-3	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Mills Andrew G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180558	4	1442145	1	000120919118012321	"2018-02-22 16:05:48"	doc4.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	S	0	3000	100	300000	D	93525	D		0	-3	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Mills Andrew G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180558	4	1442145	1	000120919117066651	"2017-12-20 16:37:36"	doc4.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	S	0	3000	96.38	289140	D	96525	D		0	-3	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Mills Andrew G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180558	4	1442145	1	000120919117062076	"2017-11-21 16:38:58"	doc4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	3000	92.72	278160	D	99525	D		0	-3	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Mills Andrew G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180558	4	1442145	1	000120919117054430	"2017-09-29 17:17:30"	doc4.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Common Stock"	2017-09-29	S	0	1768	82.5	145860	D	102525	D		0	-2	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Mills Andrew G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180558	4	1442145	1	000120919117054288	"2017-09-28 17:38:42"	doc4.xml	4	2017-09-26	0	0	0	000000000000000000	0	"Common Stock"	2017-09-26	S	0	1232	82.5	101640	D	104293	D		0	-1	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Mills Andrew G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180558	4	1442145	1	000120919117052225	"2017-09-11 16:26:20"	doc4.xml	4	2017-09-08	0	0	0	000000000000000000	0	"Common Stock"	2017-09-08	S	0	3000	82.5	247500	D	105525	D		0	-3	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Mills Andrew G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180558	4	1442145	1	000120919117041080	"2017-06-20 16:16:57"	doc4.xml	4	2017-06-20	0	0	0	000000000000000000	0	"Common Stock"	2017-06-20	S	0	3000	83.47	250410	D	107666	D		0	-3	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Mills Andrew G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180558	4	1442145	1	000120919117028229	"2017-04-26 17:35:11"	doc4.xml	4	2017-04-24	0	0	0	000000000000000000	0	"Common Stock"	2017-04-24	S	0	3000	82.5	247500	D	110666	D		0	-3	32767	0	0	0	-1					2	5	4	5	1	2	6	14	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Mills Andrew G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180558	4	1442145	1	000120919113051387	"2013-11-08 16:13:09"	doc4.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-08	M	0	3682	22	81004	A	122674	D		0	3	32767	2	0	0	2	7	0	-2	3	-10	-11	-11	-6	-3	1	24	61	C	A	0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Mills Andrew G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180558	4	1442145	1	000120919112057759	"2012-12-14 16:11:24"	doc4.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-12-12	M	0	143646	16.4809	2367409	A	158138	D		0	991	32767	-1	3	3	5	13	22	22	32	0	1	2	-4	2	3	28	49	C	A	0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Mills Andrew G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180558	4	1442145	1	000120919112057759	"2012-12-14 16:11:24"	doc4.xml	4	2012-12-12	0	1	0	000000000000000000	9	"Class A Common Stock"	2012-12-12	S	0	67908	49.65	3371632	D	158138	D		0	-30	32767	-1	3	3	5	13	22	22	32	0	1	2	-4	2	3	28	49	C	A	0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Mills Andrew G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180558	4	1442145	1	000120919112054791	"2012-11-28 16:15:20"	doc4.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-27	S	0	135000	48.3504	6527300	D	82400	D		1	-62	32767	1	1	1	-1	2	20	21	33	0	1	-4	3	0	1	31	58	C	A	0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Mills Andrew G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180558	4	1442145	1	000120919112016812	"2012-03-08 16:17:46"	doc4.xml	4	2012-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-07	M	0	217400	3.73383	811734	A	217400	D		0	32767	32767	0	2	2	1	7	7	8	36	4	5	7	10	14	32	37	55	C	A	0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Mills Andrew G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
19	32	1180558	2	1017172	1	000120919104042308	"2004-08-26 19:23:07"	b51676am.xml	4	2004-08-24	0	0	0	000000000000000000	0	"Common Stock"	2004-08-24	P	0	13000	3.99908	51988	A	17500	D		1	289	0																	C		0	0000		"Lightbridge Inc"	LTBG	4812	43065140	DE	0004-12-31	48	e	"Mills Andrew G"	"262 High Street"		Winchester	MA	01890		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1180558	2	1017172	1	000120919104041933	"2004-08-24 14:02:54"	b51654am.xml	4	2004-08-20	0	0	0	000000000000000000	0	"Common Stock"	2004-08-20	P	0	4500	3.9202	17641	A	4500	D		0	32767	0	0																C		0	0000		"Lightbridge Inc"	LTBG	4812	43065140	DE	0004-12-31	48	e	"Mills Andrew G"	"262 High Street"		Winchester	MA	01890		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
