sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1280968	13	1268533	1	000114036124001707	"2024-01-10 15:27:55"	form4.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Shares"	2024-01-09	P	0	400	29.47	11788	A	6448	D		0	7	0	0																					"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Ciccotello Conrad S"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280968	13	1268533	1	000156761923003942	"2023-02-28 16:53:04"	doc1.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Shares"	2023-02-28	P	0	200	31.03	6206	A	5516	D		0	4	0																						"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Ciccotello Conrad S"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280968	13	1268533	1	000156761922017815	"2022-09-27 12:09:42"	doc1.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Shares"	2022-09-26	P	0	200	30.0486	6010	A	5208	D		0	4	0	0																					"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Ciccotello Conrad S"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1741493	3	1268533	1	000156761922013025	"2022-06-17 12:09:11"	doc1.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Shares"	2022-06-17	P	0	25	28.14	704	A	307	D		0	9	0	0																					"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Paquette Jennifer"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1645691	3	1268533	1	000156761922012358	"2022-06-06 12:24:49"	doc1.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Shares"	2021-09-08	S	0	0	26.91	2	D	825	D		0	0	0	0																					"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Gopal Shobana"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1741493	3	1268533	1	000156761922007297	"2022-03-21 13:52:08"	doc1.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Shares"	2022-03-21	P	0	25	31.97	799	A	282	D		0	10	0	0																					"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Paquette Jennifer"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	901849	5	1268533	1	000089924322006441	"2022-02-15 17:13:30"	doc4.xml	4	2021-10-08	0	0	0	000000000000000000	0	"Preferred Stock (Cusip #  89147L3#5)"	2021-10-08	P	0	176182	10	1761820	A	352364	D		0	100	0																						"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Guardian Life Insurance Co of America"	"10 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1816119	1	1268533	1	000156761922002716	"2022-02-07 17:24:33"	doc1.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Shares"	2022-02-02	P	0	15	31.27	469	A	23	D		0	188	0																						"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Gengler Courtney"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1268533	1	000156761922002375	"2022-02-02 18:13:59"	doc1.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Shares"	2022-02-02	P	0	100	31.05	3105	A	18319	D		0	1	0																						"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1268533	1	000156761922001762	"2022-01-26 17:19:41"	doc1.xml	4	2022-01-26	0	0	0	000000000000000000	0	"Common Shares"	2022-01-26	P	0	100	29.96	2996	A	18219	D		0	1	0																						"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1268533	1	000156761922001695	"2022-01-25 16:28:24"	doc1.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Shares"	2022-01-24	P	0	200	28.225	5645	A	18119	D		1	1	0																						"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1741493	3	1268533	1	000156761922001663	"2022-01-25 11:59:43"	doc1.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Shares"	2022-01-24	P	0	25	28.29	707	A	257	D		0	11	0	0																					"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Paquette Jennifer"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1497453	6	1268533	1	000156761922001642	"2022-01-25 10:31:56"	doc1.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Shares"	2022-01-21	P	0	100	28.75	2875	A	3484	D		0	3	0	0																					"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Adams P. Bradley"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		0	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280968	13	1268533	1	000156761922001590	"2022-01-24 17:10:23"	doc1.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Shares"	2022-01-21	P	0	100	29.37	2937	A	4711	D		0	2	0																						"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Ciccotello Conrad S"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
