sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1577151	2	1598674	1	000159867421000080	"2021-09-15 16:29:57"	wf-form4_163173778120682.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	10956	5.2	56971	D	187922	D		0	-6	0																						"Casper Sleep Inc."	CSPR	2510	463987647	DE	0004-12-31	25	d	"Monahan Michael P."	"C/o Casper Sleep Inc. Three World Trade"	"175 Greenwich Street, Fl. 39"	"New York"	NY	10007		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1791900	3	1598674	1	000159867421000059	"2021-07-06 16:13:51"	wf-form4_162560241625640.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	10000	8.2074	82074	D	1645674	D	"Miesau Trust, LLC,ABE Holdings, LLC"	0	-1	0																						"Casper Sleep Inc."	CSPR	2510	463987647	DE	0004-12-31	25	d	"Parikh Neil"	"C/o Casper Sleep Inc.,"	"3 Wtc 175 Greenwich St. Fl. 39"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1791900	3	1598674	1	000162828021012021	"2021-06-10 16:20:35"	wf-form4_162335641229513.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	5804	12	69648	D	1655674	D	"Miesau Trust, LLC,ABE Holdings, LLC"	0	0	0																						"Casper Sleep Inc."	CSPR	2510	463987647	DE	0004-12-31	25	d	"Parikh Neil"	"C/o Casper Sleep Inc.,"	"3 Wtc 175 Greenwich St. Fl. 39"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1791900	4	1598674	1	000110465921076486	"2021-06-03 17:40:15"	tm2118479-1_4seq1.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	10000	9.1428	91428	D	1661478	D	"Miesau Trust, LLC,ABE Holdings, LLC"	0	-1	0																						"Casper Sleep Inc."	CSPR	2510	463987647	DE	0004-12-31	25	d	"Parikh Neil"	"C/O Casper Sleep Inc."	"3 Wtc 175 Greenwich St. Fl. 39"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1791900	3	1598674	1	000159867421000036	"2021-05-05 16:09:06"	wf-form4_162024532865368.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	10000	8.5248	85248	D	1671478	D	"Miesau Trust, LLC,ABE Holdings, LLC"	0	-1	0																						"Casper Sleep Inc."	CSPR	2510	463987647	DE	0004-12-31	25	d	"Parikh Neil"	"C/o Casper Sleep Inc.,"	"3 Wtc 175 Greenwich St. Fl. 39"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1791900	3	1598674	1	000159867421000035	"2021-04-07 16:04:55"	wf-form4_161782585906860.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	120000	7.2167	866004	D	1681478	D	"Miesau Trust, LLC,ABE Holdings, LLC"	0	-7	0																						"Casper Sleep Inc."	CSPR	2510	463987647	DE	0004-12-31	25	d	"Parikh Neil"	"C/o Casper Sleep Inc.,"	"3 Wtc 175 Greenwich St. Fl. 39"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1791900	3	1598674	1	000159867421000033	"2021-03-09 19:46:52"	wf-form4_161533719563024.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	16030	7.21	115576	D	1801478	D	"Miesau Trust, LLC,ABE Holdings, LLC"	0	-1	0																	C		0	0000		"Casper Sleep Inc."	CSPR	2510	463987647	DE	0004-12-31	25	d	"Parikh Neil"	"C/o Casper Sleep Inc.,"	"3 Wtc 175 Greenwich St. Fl. 39"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1791887	2	1598674	1	000159867421000032	"2021-03-09 19:45:50"	wf-form4_161533712137868.xml	4	2021-03-05	0	0	0	000000000000000000	1	"Common Stock"	2021-03-05	S	0	19223	7.21	138598	D	468194	D		0	-4	0																	C		0	0000		"Casper Sleep Inc."	CSPR	2510	463987647	DE	0004-12-31	25	d	"Arel Emilie"	"C/o Casper Sleep Inc. Three World Trade"	"Floor 39, 175 Greenwhich Street"	"New York"	NY	10007		0	1	0	0	"CCO, Pres"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1791876	2	1598674	1	000159867421000029	"2021-03-09 19:34:22"	wf-form4_161533643570696.xml	4	2021-03-05	0	0	0	000000000000000000	1	"Common Stock"	2021-03-05	S	0	50816	7.21	366383	D	2563599	D	"Philip Krim 2015 GRAT"	0	-2	0																	C		0	0000		"Casper Sleep Inc."	CSPR	2510	463987647	DE	0004-12-31	25	d	"Krim Philip"	"C/o Casper Sleep Inc., 3 Wtc"	"175 Greenwich St. Fl. 39"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1791876	2	1598674	1	000159867421000026	"2021-03-01 16:05:58"	wf-form4_161463274335992.xml	4	2021-02-25	0	0	0	000000000000000000	1	"Common Stock"	2021-02-25	S	0	20707	9.47	196095	D	2396074	D	"Philip Krim 2015 GRAT"	0	-1	0																	C		0	0000		"Casper Sleep Inc."	CSPR	2510	463987647	DE	0004-12-31	25	d	"Krim Philip"	"C/o Casper Sleep Inc., 3 Wtc"	"175 Greenwich St. Fl. 39"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1791887	2	1598674	1	000159867421000024	"2021-03-01 16:03:24"	wf-form4_161463257885879.xml	4	2021-02-25	0	0	0	000000000000000000	1	"Common Stock"	2021-02-25	S	0	3882	9.47	36763	D	290910	D		0	-1	0																	C		0	0000		"Casper Sleep Inc."	CSPR	2510	463987647	DE	0004-12-31	25	d	"Arel Emilie"	"C/o Casper Sleep Inc. Three World Trade"	"Floor 39, 175 Greenwhich Street"	"New York"	NY	10007		0	1	0	0	"CCO, Pres"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1791876	2	1598674	1	000159867420000042	"2020-08-17 16:31:26"	wf-form4_159769627144288.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	P	0	15000	9.6	144000	A	2356531	D	"Philip Krim 2015 GRAT,Philip Krim 2017 G"	0	1	0																	C		0	0000		"Casper Sleep Inc."	CSPR	2510	463987647	DE	0004-12-31	25	d	"Krim Philip"	"C/o Casper Sleep Inc., 3 Wtc"	"175 Greenwich St. Fl. 39"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1801517	2	1598674	1	000159867420000040	"2020-08-17 16:30:17"	wf-form4_159769620020851.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	10000	8.616	86160	A	485388	D	"Jeffrey R. Chapin 2015 Family Trust"	0	2	0																	C		0	0000		"Casper Sleep Inc."	CSPR	2510	463987647	DE	0004-12-31	25	d	"Chapin Jeffery R."	"C/o Casper Sleep Inc., 3 Wtc"	"175 Greenwich St. Fl. 39"	"New York"	NY	10007		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1791900	2	1598674	1	000159867420000039	"2020-08-17 16:29:21"	wf-form4_159769614359218.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	5000	8.255	41275	A	1817508	D	"Neil J. Parikh 2018 GRAT I,Neil J. Parik"	0	0	0																	C		0	0000		"Casper Sleep Inc."	CSPR	2510	463987647	DE	0004-12-31	25	d	"Parikh Neil"	"C/o Casper Sleep Inc.,"	"3 Wtc 175 Greenwich St. Fl. 39"	"New York"	NY	10007		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1791898	2	1598674	1	000159867420000015	"2020-05-20 16:14:57"	wf-form4_159000568021400.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	M	0	55423	0	0	A	132347	D		0	72	0																	C		0	0000		"Casper Sleep Inc."	CSPR	2510	463987647	DE	0004-12-31	25	d	"Truppman Jonathan"	"C/o Casper Sleep Inc."	"3 Wtc, 175 Greenwich St. Fl. 39"	"New York"	NY	10007		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1559827	4	1598674	1	000120919120008758	"2020-02-12 16:36:39"	doc4.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock"	2020-02-10	P	0	1250000	12	15000000	A	6222412	I	"See Note 1"	0	25	0																	C		0	0000		"Casper Sleep Inc."	CSPR	2510	463987647	DE	0004-12-31	25	d	"Florence Anthony A. Jr."	"5425 Wisconsin Avenue, Suite 800"		"Chevy Chase"	MD	20815		1	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1544328	1	1598674	1	000120919120008757	"2020-02-12 16:35:54"	doc4.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock"	2020-02-10	P	0	1250000	12	15000000	A	6222412	D		0	25	0																	C		0	0000		"Casper Sleep Inc."	CSPR	2510	463987647	DE	0004-12-31	25	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1277624	21	1598674	1	000110465920019298	"2020-02-12 16:32:06"	a4.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock"	2020-02-10	P	0	16666	12	199992	A	16666	D		0	32767	0																	C		0	0000		"Casper Sleep Inc."	CSPR	2510	463987647	DE	0004-12-31	25	d	"Lazar Jack R"	"C/o Casper Sleep Inc.Three World Trade"	"Center, Floor 39, 175 Greenwich Street"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
