sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1265647	12	1115128	4	000120919119031064	"2019-05-17 17:39:14"	doc4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	15000	10.2493	153740	D	309563	D		0	-5	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Fior Ronald J"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1265647	11	1115128	4	000089924318023870	"2018-09-05 18:03:40"	doc4.xml	4	2018-09-01	0	1	0	000000000000000000	0	"Common Stock"	2018-09-01	M	0	6375	0	0	A	46476	D		0	16	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Fior Ronald J"	"C/o Quotient Technology Inc."	"400 Logue Ave."	"Mountain View"	CA	94043		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1265647	11	1115128	4	000089924318022343	"2018-08-14 18:07:41"	doc4.xml	4	2018-08-10	0	1	0	000000000000000000	0	"Common Stock"	2018-08-10	M	0	21250	0	0	A	43262	D		0	97	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Fior Ronald J"	"C/o Quotient Technology Inc."	"400 Logue Ave."	"Mountain View"	CA	94043		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1265647	10	1115128	4	000126564718000005	"2018-06-05 17:09:23"	primary_doc.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	6375	0	0	A	29361	D		0	28	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Fior Ronald J"	"C/o Quotient Technology Inc."	"400 Logue Ave"	"Mountain View"	CA	94043		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1265647	10	1115128	4	000166104418000005	"2018-02-16 20:42:20"	primary_doc.xml	4	2018-02-14	0	1	0	000000000000000000	0	"Common Stock"	2018-02-14	M	0	18750	0	0	A	25191	D		0	291	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Fior Ronald J"	"C/o Quotient Technology Inc."	"400 Logue Ave"	"Mountain View"	CA	94043		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1265647	9	1115128	4	000126564717000001	"2017-08-11 17:14:10"	primary_doc.xml	4	2017-08-10	0	1	0	000000000000000000	0	"Common Stock"	2017-08-10	M	0	21250	0	0	A	13264	D		0	-266	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Fior Ronald J"	"C/o Quotient Technology Inc."	"400 Logue Ave"	"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
14	59	1265647	5	1035748	157	000123137613000024	"2013-05-23 16:50:15"	edgardoc.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common Stock"	2013-05-21	M	0	25316	4.51	114175	A	208513	D		0	14	1379	1	-1	-1	8	22	38	101	95	-3	-4	17	19	16	34	9	-12	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	5	1035748	157	000123137613000024	"2013-05-23 16:50:15"	edgardoc.xml	4	2013-05-21	0	1	0	000000000000000000	1	"Common Stock"	2013-05-21	S	0	25316	5.4	136706	D	208513	D		0	-11	1379	1	-1	-1	8	22	38	101	95	-3	-4	17	19	16	34	9	-12	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	5	1035748	157	000123137613000023	"2013-05-21 17:36:29"	edgardoc.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	M	0	846	4.51	3815	A	208513	D		0	0	1291	3	-5	-5	-3	15	26	96	93	-4	4	26	26	13	44	10	-12	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	5	1035748	157	000123137613000023	"2013-05-21 17:36:29"	edgardoc.xml	4	2013-05-17	0	1	0	000000000000000000	1	"Common Stock"	2013-05-17	S	0	846	5.56291	4706	D	208513	D		0	0	1291	3	-5	-5	-3	15	26	96	93	-4	4	26	26	13	44	10	-12	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	5	1035748	157	000123137613000022	"2013-05-20 17:21:53"	edgardoc.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	16400	4.51	73964	A	208513	D		0	9	1298	-1	3	3	-2	20	32	88	97	-4	2	27	30	17	42	8	-20	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
