sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1586707	12	1662579	1	000166257923000086	"2023-08-31 16:13:51"	wk-form4_1693512793.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Common Stock"	2023-08-30	M	0	7500	0	0	A	113901	D		0	7	0																						"C4 Therapeutics, Inc."	CCCC	2836	475617627	DE	0004-12-31	28	d	"Hirsch Andrew"	"C/O C4 Therapeutics, Inc."	"490 Arsenal Way #120"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1586707	12	1662579	1	000166257923000021	"2023-02-01 16:09:52"	wf-form4_167528577737212.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	0	12500	0	0	A	27006	D		0	86	0																						"C4 Therapeutics, Inc."	CCCC	2836	475617627	DE	0004-12-31	28	d	"Hirsch Andrew"	"C/O C4 Therapeutics, Inc."	"490 Arsenal Way #120"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1586707	11	1662579	1	000120919122032508	"2022-05-27 16:15:20"	doc4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	12500	0	0	A	22500	D		0	125	0																						"C4 Therapeutics, Inc."	CCCC	2836	475617627	DE	0004-12-31	28	d	"Hirsch Andrew"	"C/O C4 Therapeutics, Inc."	"490 Arsenal Way #200"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1586707	11	1662579	1	000120919122024130	"2022-04-12 16:05:21"	doc4.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	P	0	10000	8.4	84000	A	10000	D		0	32767	0																						"C4 Therapeutics, Inc."	CCCC	2836	475617627	DE	0004-12-31	28	d	"Hirsch Andrew"	"C/O C4 Therapeutics, Inc."	"490 Arsenal Way #200"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1586707	6	1439222	2	000143922220000033	"2020-04-24 16:06:36"	wf-form4_158775877429935.xml	4	2020-04-22	0	1	0	000000000000000000	0	"Common stock"	2020-04-22	M	0	5893	0	0	A	24272	D		0	32	0																	C		0	0000		"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Hirsch Andrew"	"C/o Agios Pharmaceuticals Inc."	"88 Sidney Street"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1586707	6	1439222	2	000143922220000031	"2020-04-15 16:26:42"	wf-form4_158698238335139.xml	4	2020-04-13	0	1	0	000000000000000000	0	"Common stock"	2020-04-13	M	0	5387	0	0	A	20306	D		0	36	0																	C		0	0000		"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Hirsch Andrew"	"C/o Agios Pharmaceuticals Inc."	"88 Sidney Street"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1586707	6	1439222	2	000143922220000024	"2020-02-25 16:27:39"	wf-form4_158266604156652.xml	4	2020-02-22	0	1	0	000000000000000000	0	"Common stock"	2020-02-22	M	0	3333	0	0	A	16518	D		0	25	0																	C		0	0000		"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Hirsch Andrew"	"C/o Agios Pharmaceuticals Inc."	"88 Sidney Street"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1586707	6	1439222	2	000143922220000016	"2020-02-19 16:51:52"	wf-form4_158214909552275.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common stock"	2020-02-16	M	0	2750	0	0	A	14241	D		0	24	0																	C		0	0000		"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Hirsch Andrew"	"C/o Agios Pharmaceuticals Inc."	"88 Sidney Street"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1586707	6	1439222	1	000120919119011491	"2019-02-20 16:05:28"	doc4.xml	4	2019-02-16	0	1	0	000000000000000000	0	"Common stock"	2019-02-16	M	0	2750	0	0	A	12374	D		0	29	0																	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Hirsch Andrew"	"C/o Agios Pharmaceuticals Inc."	"88 Sidney Street"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1586707	6	1439222	1	000120919119004961	"2019-01-23 16:22:56"	doc4.xml	4	2019-01-20	0	1	0	000000000000000000	0	"Common stock"	2019-01-20	M	0	15000	0	0	A	10445	D		0	-329	0																	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Hirsch Andrew"	"C/o Agios Pharmaceuticals Inc."	"88 Sidney Street"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
