sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1365933	17	1660734	7768	000166073421000120	"2021-12-27 16:32:05"	wf-form4_164064070886660.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common Shares"	2021-12-27	S	0	5000	60.0101	300051	D	28665	D		0	-15	0																						"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Alspaugh Robert W"	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1365933	17	1660734	7768	000166073421000114	"2021-12-08 16:30:36"	wf-form4_163899901602841.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Shares"	2021-12-06	S	0	5000	58.0048	290024	D	33665	D		0	-13	0																						"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Alspaugh Robert W"	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1365933	13	1660734	7768	000134106617000019	"2017-06-05 15:18:45"	primary_doc.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Shares"	2017-06-05	S	0	5525	29.91	165253	D	28487	D		0	-16	0	0																C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Alspaugh Robert W"	"C/o Autoliv Inc"	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
15	112	1365933	12	1034670	1	000089924317014696	"2017-05-30 16:33:27"	doc4.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	S	0	1156	109.87	127010	D	3800	D		0	-23	0																	C		0	0000		"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Alspaugh Robert W"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	35	1365933	10	1312073	2	000120919116143418	"2016-09-30 19:35:42"	doc4.xml	4	2016-09-29	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2016-09-29	S	0	8250	15.81	130433	D	9000	D		0	-48	32767	0	1	1	4	0	12	19		-2	2	-6	-16	-15	-44	-43	-54	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Alspaugh Robert W"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
15	112	1365933	9	1034670	1	000089924316015698	"2016-03-10 17:32:33"	doc4.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock"	2016-03-09	S	0	647	112.21	72600	D	3800	D		0	-15	32767	0	2	2	4	0	13	-2	-6	0	6	2	-2	-12	9	3	21	C		0	0000		"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Alspaugh Robert W"	"C/o Autoliv, Inc."	"Vasagatan 11, 7Th Floor"	Stockholm	V7	"SE-111 20"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	35	1365933	8	1312073	2	000120919115028471	"2015-03-23 13:15:48"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2015-03-20	S	0	8625	36.04	310845	D	5000	D		0	-63	32767	0	-1	-1	-5	0	-1	-23	-22	2	4	2	11	-4	-3	4	65	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Alspaugh Robert W"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
15	112	1365933	9	1034670	1	000120919115017149	"2015-02-23 16:05:17"	doc4.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	S	0	597	112.9	67401	D	3747	D		0	-14	32767	0	-1	-1	-1	2	16	-11	1	1	1	7	10	16	11	21	74	C		0	0000		"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Alspaugh Robert W"	"C/o Autoliv, Inc."	"Vasagatan 11, 7Th Floor"	Stockholm	V7	"SE-111 20"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	35	1365933	8	1312073	2	000120919114077161	"2014-12-19 18:58:33"	doc4.xml	4	2014-12-18	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2014-12-18	S	0	10000	37.09	370900	D	5000	D		0	-67	32767	0	2	2	2	-10	-4	-4	-27	12	6	4	0	1	0	60	28	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Alspaugh Robert W"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
15	112	1365933	9	1034670	1	000120919114014262	"2014-02-25 20:20:33"	doc4.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	819	95.71	78386	D	3697	D		0	-18	32767	0	-1	-1	-1	2	9	8	20	1	1	7	5	7	17	48	49	C		0	0000		"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Alspaugh Robert W"	"C/o Autoliv, Inc."	"Vasagatan 11, 7Th Floor"	Stockholm	V7	"SE-111 20"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	35	1365933	8	1312073	2	000118143111000017	"2011-01-03 10:38:21"	rrd295870.xml	4	2010-12-30	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2010-12-30	S	0	8250	39.461	325553	D	0	D		0	-100	32767	0	3	2	8	7	41	14	-8	0	-2	-4	15	35	103	135	687	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Alspaugh Robert W"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1365933	8	1312073	2	000118143110060851	"2010-12-10 18:02:22"	rrd294004.xml	4	2010-12-07	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2010-12-07	S	0	16875	40.2235	678772	D	0	D		0	-100	32767	-1	0	0	1	8	22	6	3	2	17	21	23	53	103	189	965	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Alspaugh Robert W"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
