sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1055218	7	1437578	378	000156218019004438	"2019-08-22 16:17:50"	primarydocument.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	S	f	6500	165	1072500	D	35933	I	"By Linda A. Mason Trust,By Roger H. Brow"	0	-15	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Mason Linda A"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	7	1437578	378	000156218019004344	"2019-08-19 16:04:28"	primarydocument.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	f	5000	160	800000	D	42433	I	"By Linda A. Mason Trust,By Roger H. Brow"	0	-11	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Mason Linda A"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	7	1437578	378	000156218019003972	"2019-07-17 16:11:57"	primarydocument.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	S	f	3700	155	573500	D	47433	I	"By Linda A. Mason Trust,By Roger H. Brow"	1	-7	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Mason Linda A"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	7	1437578	378	000156218019003881	"2019-07-08 16:22:30"	primarydocument.xml	4	2019-07-03	0	0	0	000000000000000000	0	"Common Stock"	2019-07-03	S	f	100	155	15500	D	51133	I	"By Linda A. Mason Trust,By Roger H. Brow"	0	0	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Mason Linda A"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	7	1437578	378	000156218019003619	"2019-06-24 16:01:17"	primarydocument.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Common Stock"	2019-06-20	S	f	4700	148.655	698680	D	51233	I	"By Linda A. Mason Trust,By Roger H. Brow"	1	-8	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Mason Linda A"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	7	1437578	1	000156218018004809	"2018-12-04 16:47:47"	primarydocument.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	f	22045	123.8	2729171	D	60433	I	"By Linda A Mason Trust,By Roger H. Brown"	0	-27	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0000-00-00	83	i	"Mason Linda A"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	7	1437578	1	000156218018003671	"2018-08-17 16:05:32"	primarydocument.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	f	16958	114.66	1944404	D	82478	I	"By Linda A Mason Trust,By Roger H Brown "	0	-17	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0000-00-00	83	i	"Mason Linda A"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	7	1437578	1	000156218018002936	"2018-06-08 16:21:03"	primarydocument.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	S	f	13045	106.14	1384596	D	97586	I	"By Linda A Mason Trust,By Spouse,By Roge"	0	-12	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0000-00-00	83	i	"Mason Linda A"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	7	1437578	66	000156218018000438	"2018-01-25 16:28:53"	primarydocument.xml	4	2018-01-24	0	0	0	000000000000000000	0	"Common Stock"	2018-01-24	S	f	10034	98.3	986342	D	110631	I	"By Linda A Mason Trust,By Spouse,By Roge"	0	-8	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Mason Linda A"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	7	1437578	66	000156218018000117	"2018-01-03 16:47:07"	primarydocument.xml	4	2017-12-29	0	0	0	000000000000000000	2	"Common Stock"	2017-12-29	S	f	7718	94.15	726650	D	233753	I	"By Linda A. Mason Trust,By Linda A Mason"	0	-3	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Mason Linda A"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
