sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1350000	13	1478242	1206	000147824224000054	"2024-03-01 17:07:23"	wk-form4_1709330833.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	13206	87.4005	1154211	A	652	D		0	-105	0																						"Iqvia Holdings Inc."	IQV	8731	271341991	DE	0004-12-31	87	i	"Knightly Kevin C"	"C/O Iqvia Holdings Inc."	"2400 Ellis Road"	Durham	NC	27703		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1350000	13	1478242	1206	000147824224000054	"2024-03-01 17:07:23"	wk-form4_1709330833.xml	4	2024-02-28	0	1	0	000000000000000000	2	"Common Stock"	2024-02-28	S	0	8607	250.166	2153176	D	652	D		0	-93	0																						"Iqvia Holdings Inc."	IQV	8731	271341991	DE	0004-12-31	87	i	"Knightly Kevin C"	"C/O Iqvia Holdings Inc."	"2400 Ellis Road"	Durham	NC	27703		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1350000	13	1478242	1206	000147824224000047	"2024-02-21 17:07:43"	wk-form4_1708553237.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	12149	78.21	950173	A	652	D		0	-106	0																						"Iqvia Holdings Inc."	IQV	8731	271341991	DE	0004-12-31	87	i	"Knightly Kevin C"	"C/O Iqvia Holdings Inc."	"2400 Ellis Road"	Durham	NC	27703		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1350000	13	1478242	1206	000147824224000047	"2024-02-21 17:07:43"	wk-form4_1708553237.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	13468	241.102	3247165	D	652	D		0	-95	0																						"Iqvia Holdings Inc."	IQV	8731	271341991	DE	0004-12-31	87	i	"Knightly Kevin C"	"C/O Iqvia Holdings Inc."	"2400 Ellis Road"	Durham	NC	27703		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1350000	13	1478242	1206	000147824223000103	"2023-12-05 17:01:24"	wk-form4_1701813671.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	18491	62.2565	1151185	A	1973	D		0	-112	0																						"Iqvia Holdings Inc."	IQV	8731	271341991	DE	0004-12-31	87	i	"Knightly Kevin C"	"C/O Iqvia Holdings Inc."	"2400 Ellis Road"	Durham	NC	27703		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1350000	13	1478242	1206	000147824223000103	"2023-12-05 17:01:24"	wk-form4_1701813671.xml	4	2023-12-01	0	1	0	000000000000000000	2	"Common Stock"	2023-12-01	S	0	13117	214.033	2807472	D	1973	D		0	-87	0																						"Iqvia Holdings Inc."	IQV	8731	271341991	DE	0004-12-31	87	i	"Knightly Kevin C"	"C/O Iqvia Holdings Inc."	"2400 Ellis Road"	Durham	NC	27703		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1350000	13	1478242	1206	000147824223000079	"2023-06-07 17:31:31"	wk-form4_1686173474.xml	4	2023-06-05	0	0	0	000000000000000000	1	"Common Stock"	2023-06-05	S	0	5820	201.89	1175000	D	1973	I	"By Trust"	0	-75	0																						"Iqvia Holdings Inc."	IQV	8731	271341991	DE	0004-12-31	87	i	"Knightly Kevin C"	"C/O Iqvia Holdings Inc."	"2400 Ellis Road"	Durham	NC	27703		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1350000	13	1478242	1206	000147824223000077	"2023-05-31 21:29:54"	wk-form4_1685582982.xml	4	2023-05-26	0	0	0	000000000000000000	1	"Common Stock"	2023-05-26	S	0	1	198.66	199	D	7793	I	"By GRAT,By Trust"	0	0	0																						"Iqvia Holdings Inc."	IQV	8731	271341991	DE	0004-12-31	87	i	"Knightly Kevin C"	"C/O Iqvia Holdings Inc."	"2400 Ellis Road"	Durham	NC	27703		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1350000	13	1478242	1206	000147824223000052	"2023-02-17 17:13:38"	wf-form4_167667198104509.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	4446	225.611	1003068	D	7794	D	"by GRAT"	0	-36	0																						"Iqvia Holdings Inc."	IQV	8731	271341991	DE	0004-12-31	87	i	"Knightly Kevin C"	"C/O Iqvia Holdings Inc."	"2400 Ellis Road"	Durham	NC	27703		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1350000	12	1478242	1206	000147824221000055	"2021-08-18 17:00:50"	wf-form4_162932042335219.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	6055	250	1513750	D	2006	D		0	-75	0																						"Iqvia Holdings Inc."	IQV	8731	271341991	DE	0004-12-31	87	i	"Knightly Kevin C"	"C/O Iqvia Holdings Inc."	"4820 Emperor Blvd."	Durham	NC	27703		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1350000	11	1478242	1205	000147824220000017	"2020-02-25 17:02:26"	edgar.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	2191	163.43	358075	D	0	D		0	-100	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Knightly Kevin C"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1350000	11	1478242	1205	000147824220000015	"2020-02-20 17:03:31"	edgar.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	5688	165.09	939032	D	2191	D		0	-72	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Knightly Kevin C"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1350000	11	1478242	1205	000147824219000039	"2019-08-05 17:05:08"	edgar.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	S	0	4278	158.5	678063	D	4084	D		0	-51	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Knightly Kevin C"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1350000	11	1478242	1205	000147824219000037	"2019-07-31 17:00:34"	edgar.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	S	0	6945	158.53	1100991	D	8362	D		0	-45	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Knightly Kevin C"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1350000	11	1478242	1205	000147824219000025	"2019-05-07 17:16:23"	edgar.xml	4	2019-05-03	0	1	0	000000000000000000	1	"Common Stock"	2019-05-03	S	0	46080	138.06	6361805	D	15307	D		0	-75	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Knightly Kevin C"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1350000	11	1478242	1205	000147824218000053	"2018-09-11 16:25:47"	edgar.xml	4	2018-09-07	0	1	0	000000000000000000	1	"Common Stock"	2018-09-07	S	0	9216	126.46	1165455	D	19323	D		0	-32	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Knightly Kevin C"	"C/o Iqvia Holdings Inc."	"83 Wooster Heights Road"	Danbury	CT	06810		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
