sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1114166	6	892832	3	000120919106067150	"2006-12-27 18:53:20"	bde11104_01djd.xml	4	2006-12-22	0	0	0	000000000000000000	0	"Common Stock"	2006-12-22	P	0	600000	0.05	30000	A	5848257	I	"By wife"	0	11	0																	C		0	0000		"Sandston Corp"	SDON	3571	382483796	MI	0004-12-31	35	d	"Dorman Daniel J"	"40950 Woodward Avenue, Ste. 304"		"Bloomfield Hills"	MI	48304		1	1	1	0	"Pres, PFO"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1286111	2	892832	3	000120919106067148	"2006-12-27 18:38:38"	bde11104_01ljd.xml	4	2006-12-22	0	0	0	000000000000000000	0	"Common Stock"	2006-12-22	P	0	400000	0.05	20000	A	400000	D		0	32767	0																	C		0	0000		"Sandston Corp"	SDON	3571	382483796	MI	0004-12-31	35	d	"Defiore Lawrence J"	"725 S. Adams Rd"	"Suite 230"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249768	2	892832	1	000124976803000028	"2003-09-24 09:24:41"	form4_dennissierk092303ex.xml	4	2003-09-23	1	0	0	000000000000000000	0	"common stock"	2003-09-23	S	0	206920	0.251353	52010	D	0	D		0	-100	0	0																C		0	0000		"Nematron Corp"	NMN	3571	382483796	MI	0004-12-31	35	d	"Sierk Dennis A"	"5840 Interface Drive"		"Ann Arbor"	AL	48103		0	1	0	0	"VP-PDCT MGMT-VP OPTIMATION"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249768	2	892832	1	000124976803000026	"2003-09-23 10:05:12"	form4_dennissierk092203ex.xml	4	2003-09-22	1	0	0	000000000000000000	0	"common stock"	2003-09-22	S	0	377500	0.22231	83922	D	206920	D		0	-65	0	0																C		0	0000		"Nematron Corp"	NMN	3571	382483796	MI	0004-12-31	35	d	"Sierk Dennis A"	"5840 Interface Drive"		"Ann Arbor"	AL	48103		0	1	0	0	"VP-PDCT MGMT-VP OPTIMATION"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249768	2	892832	1	000124976803000024	"2003-09-23 09:49:52"	form4_dennissierk091903ex.xml	4	2003-09-19	1	0	0	000000000000000000	0	"common stock"	2003-09-19	S	0	345600	0.220556	76224	D	584420	D		0	-37	0	0																C		0	0000		"Nematron Corp"	NMN	3571	382483796	MI	0004-12-31	35	d	"Sierk Dennis A"	"5840 Interface Drive"		"Ann Arbor"	AL	48103		0	1	0	0	"VP-PDCT MGMT-VP OPTIMATION"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249768	2	892832	1	000124976803000022	"2003-09-22 09:31:06"	form4_dennissierk091803ex.xml	4	2003-09-18	1	0	0	000000000000000000	0	"common stock"	2003-09-18	S	0	273100	0.211018	57629	D	930020	D		0	-23	0	0																C		0	0000		"Nematron Corp"	NMN	3571	382483796	MI	0004-12-31	35	d	"Sierk Dennis A"	"5840 Interface Drive"		"Ann Arbor"	AL	48103		0	1	0	0	"VP-PDCT MGMT-VP OPTIMATION"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249768	2	892832	1	000124976803000020	"2003-09-18 15:12:07"	form4_dennissierk091703ex.xml	4	2003-09-17	1	0	0	000000000000000000	0	"common stock"	2003-09-17	S	0	81500	0.190061	15490	D	1203120	D		0	-6	0	0																C		0	0000		"Nematron Corp"	NMN	3571	382483796	MI	0004-12-31	35	d	"Sierk Dennis A"	"5840 Interface Drive"		"Ann Arbor"	AL	48103		0	1	0	0	"VP-PDCT MGMT-VP OPTIMATION"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249768	2	892832	1	000124976803000018	"2003-09-18 14:46:02"	form4_dennissierk091603ex.xml	4	2003-09-16	1	0	0	000000000000000000	0	"common stock"	2003-09-16	S	0	10000	0.19	1900	D	1284620	D		0	-1	0	0																C		0	0000		"Nematron Corp"	NMN	3571	382483796	MI	0004-12-31	35	d	"Sierk Dennis A"	"5840 Interface Drive"		"Ann Arbor"	AL	48103		0	1	0	0	"VP-PDCT MGMT-VP OPTIMATION"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249768	2	892832	1	000124976803000016	"2003-08-29 12:48:31"	form4_dennissierk082803ex.xml	4	2003-08-28	0	0	0	000000000000000000	0	"common stock"	2003-08-28	S	0	2000	0.16	320	D	1294620	D		0	0	0	0																C		0	0000		"Nematron Corp"	NMN	3571	382483796	MI	0004-12-31	35	d	"Sierk Dennis A"	"5840 Interface Drive"		"Ann Arbor"	AL	48103		0	1	0	0	"VP-PDCT MGMT-VP OPTIMATION"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249768	2	892832	1	000124976803000014	"2003-08-20 14:11:25"	form4_dennissierk081903ex.xml	4	2003-08-19	1	0	0	000000000000000000	0	"common stock"	2003-08-19	S	0	10000	0.18	1800	D	1296620	D		0	-1	0	0																C		0	0000		"Nematron Corp"	NMN	3571	382483796	MI	0004-12-31	35	d	"Sierk Dennis A"	"5840 Interface Drive"		"Ann Arbor"	AL	48103		0	1	0	0	"VP-PDCT MGMT-VP OPTIMATION"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249768	2	892832	1	000124976803000012	"2003-08-19 14:29:58"	form4_dennissierk081803ex.xml	4	2003-08-18	1	0	0	000000000000000000	0	"common stock"	2003-08-18	S	0	4000	0.17	680	D	1306620	D		0	0	0	0																C		0	0000		"Nematron Corp"	NMN	3571	382483796	MI	0004-12-31	35	d	"Sierk Dennis A"	"5840 Interface Drive"		"Ann Arbor"	AL	48103		0	1	0	0	"VP-PDCT MGMT-VP OPTIMATION"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249768	2	892832	1	000124976803000010	"2003-08-18 14:58:10"	form4_dennissierk081403ex.xml	4	2003-08-14	1	0	0	000000000000000000	0	"common stock"	2003-08-14	S	0	39100	0.169463	6626	D	1310620	D		0	-3	0	0																C		0	0000		"Nematron Corp"	NMN	3571	382483796	MI	0004-12-31	35	d	"Sierk Dennis A"	"5840 Interface Drive"		"Ann Arbor"	AL	48103		0	1	0	0	"VP-PDCT MGMT-VP OPTIMATION"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249768	3	892832	1	000124976803000008	"2003-08-14 14:11:54"	form4_dennissierk081203ex.xml	4	2003-08-12	1	0	0	000000000000000000	0	"common stock"	2003-08-12	S	0	21900	0.16	3504	D	1349720	D		0	-2	0	0																C		0	0000		"Nematron Corp"	NMN	3571	382483796	MI	0004-12-31	35	d	"Sierk Dennis A"	"5840 Interface Drive"		"Ann Arbor"	AL	48103		0	1	0	0	"VP-Pdct Mgmt-VP Otimation"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249768	5	892832	1	000100547703003092	"2003-08-04 16:01:59"	edgar123.xml	4	2003-08-01	0	0	0	000000000000000000	0	"common stock"	2003-08-01	S	0	1800	0.2	360	D	1386920	D		0	0	0																	C		0	0000		"Nematron Corp"	NMN	3571	382483796	MI	0004-12-31	35	d	"Sierk Dennis A"	"5840 Interface Dr."		"Ann Arbor"	MI	48103		0	1	0	0	"VP-Pdct Mgmt, Pres-Optim."		0	0	1	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249768	5	892832	1	000100547703003086	"2003-08-04 15:51:41"	edgar123.xml	4	2003-07-31	1	0	0	000000000000000000	0	"common stock"	2003-07-31	S	0	2600	0.2	520	D	1388720	D		0	0	0	0																C		0	0000		"Nematron Corp"	NMN	3571	382483796	MI	0004-12-31	35	d	"Sierk Dennis A"	"5840 Interface Dr."		"Ann Arbor"	MI	48103		0	1	0	0	"VP-Pdct Mgmt, Pres-Optim."		0	0	1	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249768	5	892832	1	000100547703002916	"2003-08-01 10:36:09"	edgar123.xml	4	2003-07-30	1	0	0	000000000000000000	0	"common stock"	2003-07-30	S	0	4300	0.2	860	D	1391320	D		0	0	0	0																C		0	0000		"Nematron Corp"	NMN	3571	382483796	MI	0004-12-31	35	d	"Sierk Dennis A"	"5840 Interface Dr."		"Ann Arbor"	MI	48103		0	1	0	0	"VP-Pdct Mgmt, Pres-Optim."		0	0	1	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
