sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1190898	6	1748773	1	000174877321000058	"2021-11-10 16:04:03"	wf-form4_163657822890797.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2021-11-08	S	0	18175	11.4712	208489	D	36356	D		0	-33	0																						"Rattler Midstream LP"	RTLR	4922	831404608	DE	0004-12-31	49	e	"West Steven E"	"500 West Texas Avenue, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1704666	6	1748773	1	000174877321000043	"2021-09-17 16:13:47"	wf-form4_163190960751710.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2021-09-15	S	0	15000	11.5631	173447	D	953971	D		0	-2	0																						"Rattler Midstream LP"	RTLR	4922	831404608	DE	0004-12-31	49	e	"Van'T Hof Matthew Kaes"	"500 West Texas Avenue, Suite 1200"		Midland	TX	79701		1	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1704666	6	1748773	1	000174877320000009	"2020-03-23 11:40:44"	wf-form4_158497802538354.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2020-03-19	P	0	6000	4.2136	25282	A	1148857	D		0	1	0	0																LP		0	0000		"Rattler Midstream LP"	RTLR	4922	831404608	DE	0004-12-31	49	e	"Van'T Hof Matthew Kaes"	"500 West Texas Avenue, Suite 1200"		Midland	TX	79701		1	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1559933	7	1748773	1	000174877319000006	"2019-08-12 17:31:47"	wf-form4_156564548511989.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2019-08-09	P	0	5695	17.5585	99996	A	204981	I	"By Stice Investments, Ltd."	0	3	0																	LP		0	0000		"Rattler Midstream LP"	RTLR	4922	831404608	DE	0004-12-31	49	e	"Stice Travis D."	"500 West Texas Avenue"	"Suite 1200"	Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1559933	4	1748773	1	000089924319015078	"2019-05-29 18:32:01"	doc4.xml	4	2019-05-28	0	0	0	000000000000000000	1	"Common units representing limited partner interests"	2019-05-28	P	0	85000	17.5	1487500	A	199286	I	"By Stice Investments, Ltd."	0	74	0																	LP		0	0000		"Rattler Midstream LP"	RTLR	4922	831404608	DE	0004-12-31	49	e	"Stice Travis D."	"500 West Texas Avenue, Suite 1200"		Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1622230	2	1748773	1	000089924319015076	"2019-05-29 18:29:17"	doc4.xml	4	2019-05-22	0	0	0	000000000000000000	1	"Common units representing limited partner interests"	2019-05-28	P	0	500	17.5	8750	A	6214	D		0	9	0																	LP		0	0000		"Rattler Midstream LP"	RTLR	4922	831404608	DE	0004-12-31	49	e	"Argo Laurie H"	"500 West Texas Avenue, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1190898	6	1748773	1	000089924319015075	"2019-05-29 18:29:15"	doc4.xml	4	2019-05-22	0	0	0	000000000000000000	1	"Common units representing limited partner interests"	2019-05-28	P	0	28550	17.5	499625	A	34264	D		0	500	0																	LP		0	0000		"Rattler Midstream LP"	RTLR	4922	831404608	DE	0004-12-31	49	e	"West Steven E"	"500 West Texas Avenue, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1559931	9	1748773	1	000089924319015074	"2019-05-29 18:28:38"	doc4.xml	4	2019-05-28	0	0	0	000000000000000000	1	"Common units representing limited partner interests"	2019-05-28	P	0	8000	17.5	140000	A	65143	D		0	14	0																	LP		0	0000		"Rattler Midstream LP"	RTLR	4922	831404608	DE	0004-12-31	49	e	"Dick Teresa L."	"500 West Texas Avenue, Suite 1200"		Midland	TX	79701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1758934	1	1748773	1	000089924319015069	"2019-05-29 18:25:56"	doc4.xml	4	2019-05-22	0	0	0	000000000000000000	1	"Common units representing limited partner interests"	2019-05-28	P	0	14250	17.5	249375	A	19964	D		0	249	0																	LP		0	0000		"Rattler Midstream LP"	RTLR	4922	831404608	DE	0004-12-31	49	e	"Vivar Arturo"	"500 West Texas Avenue, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1767328	2	1748773	1	000089924319015068	"2019-05-29 18:25:35"	doc4.xml	4	2019-05-28	0	0	0	000000000000000000	1	"Common units representing limited partner interests"	2019-05-28	P	0	3000	17.5	52500	A	25857	D		0	13	0																	LP		0	0000		"Rattler Midstream LP"	RTLR	4922	831404608	DE	0004-12-31	49	e	"Zmigrosky Matt"	"500 West Texas Avenue, Suite 1200"		Midland	TX	79701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
