sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1609805	13	1668243	1	000143774923004870	"2023-02-28 12:29:13"	rdgdoc.xml	4/A	2022-06-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-06	M	0	1030	5	5150	A	1434958	I	"Managing member of entities affiliated w"	0	0	0	0																					"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Nussbaum Ran"	"400 Alexander Park Drive"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609805	13	1668243	1	000143774923004868	"2023-02-28 12:23:21"	rdgdoc.xml	4/A	2022-10-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-10-21	M	0	47999	5.94	285114	A	1485168	I	"Managingmember ofentitiesaffiliated with"	0	3	0	0																					"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Nussbaum Ran"	"400 Alexander Park Drive"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609805	13	1668243	1	000143774923004866	"2023-02-28 12:21:59"	rdgdoc.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-16	M	0	2211	5	11055	A	1437169	I	"Managing member of entities affiliated w"	0	0	0	0																					"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Nussbaum Ran"	"400 Alexander Park Drive"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609805	13	1668243	1	000143774922024711	"2022-10-25 16:57:00"	rdgdoc.xml	4	2022-10-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-10-21	M	0	47999	5.94	285114	A	1481927	I	"Managingmember ofentitiesaffiliated with"	0	3	0																						"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Nussbaum Ran"	"400 Alexander Park Drive"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609805	13	1668243	1	000143774922021338	"2022-08-25 15:25:35"	rdgdoc.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-06	M	0	1030	5	5150	A	1433928	I	"Managing member of entities affiliated w"	0	0	0	0																					"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Nussbaum Ran"	"400 Alexander Park Drive"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609805	11	1668243	1	000120919121039137	"2021-06-09 13:46:26"	doc4a.xml	4/A	2021-03-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-25	M	0	1030	5	5150	A	1431717	I	"Managing Partner of entities affiliated "	0	0	0	0																					"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Nussbaum Ran"	"C/o Urogen Pharma Ltd"	"400 Alexander Park Drive"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609805	11	1668243	1	000120919121039132	"2021-06-09 13:42:26"	doc4.xml	4	2021-03-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-25	M	0	2211	5	11055	A	1433928	I	"Managing Partner of entities affiliated "	0	0	0	0																					"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Nussbaum Ran"	"C/o Urogen Pharma Ltd"	"400 Alexander Park Drive"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1609805	6	1035354	12	000110465921067335	"2021-05-17 07:02:18"	tm2116620d2_4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	P	0	5925925	1.35	7999999	A	7804778	I	"By Pontifax Investment Fund"	0	315	0	0																					"Eloxx Pharmaceuticals, Inc."	ELOX	8731	841368850	DE	0004-12-31	87	i	"Nussbaum Ran"	"C/o Eloxx Pharmaceuticals, Inc."	"950 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1609805	11	1668243	1	000120919121027977	"2021-04-22 17:18:40"	doc4.xml	4	2021-03-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-24	M	0	1030	5	5150	A	1465199	I	"Managing Partner of entities affiliated "	0	0	0																						"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Nussbaum Ran"	"C/o Urogen Pharma Ltd"	"400 Alexander Park Drive"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609805	10	1664710	1	000120919120059411	"2020-11-19 16:40:37"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	P	0	60000	50	3000000	A	155262	I	"See footnote"	0	63	0																	C		0	0000		"Keros Therapeutics, Inc."	KROS	2834	0	DE	0004-12-31	28	d	"Nussbaum Ran"	"C/o Keros Therapeutics, Inc."	"99 Hayden Avenue, Suite 120, Building E"	Lexington	MA	02421		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609805	10	1664710	1	000120919120024229	"2020-04-13 17:16:14"	doc4.xml	4	2020-04-13	0	1	0	000000000000000000	11	"Common Stock"	2020-04-13	P	0	437499	16	6999984	A	149262	I	"See footnote"	0	-152	0																	C		0	0000		"Keros Therapeutics, Inc."	KROS	2834	0	DE	0004-12-31	28	d	"Nussbaum Ran"	"C/o Keros Therapeutics, Inc."	"99 Hayden Avenue, Suite 120, Building E"	Lexington	MA	02421		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609805	2	1019695	1	000110465919076530	"2019-12-27 20:48:14"	tm1927513d1_4.xml	4	2019-12-24	0	1	0	000000000000000000	0	"Common Stock"	2019-12-24	M	0	1669714	1.75	2922000	A	2134350	I	"By Pontifax Fund"	0	359	0																	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Nussbaum Ran"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609805	8	1019695	1	000101969519000026	"2019-07-01 11:50:49"	primary_doc.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Common Stock"	2019-06-27	P	0	307692	9.75	2999997	A	45534	I	"By Pontifax Fund"	0	-117	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Nussbaum Ran"	"C/o Arqule, Inc."	"1 Wall Street Fl 6"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1609805	6	1035354	12	000114420419032486	"2019-06-26 16:51:43"	tv524333_form4.xml	4	2019-06-24	0	0	0	000000000000000000	0	"Common Stock"	2019-06-24	P	0	200000	9	1800000	A	7212186	I	"By Pontifax Investment Fund"	0	3	0																	C		0	0000		"Eloxx Pharmaceuticals, Inc."	ELOX	8731	841368850	DE	0004-12-31	87	i	"Nussbaum Ran"	"C/o Eloxx Pharmaceuticals, Inc."	"950 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1609805	4	1019695	1	000101969518000024	"2018-10-22 14:54:46"	primary_doc.xml	4	2018-07-13	0	0	0	000000000000000000	0	"Common Stock"	2018-07-13	P	0	181818	5.5	999999	A	1639268	I	"By Pontifax Fund"	0	12	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Nussbaum Ran"	"C/o Arqule, Inc."	"One Wall Street, 6Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609805	2	1019695	1	000101969518000021	"2018-05-22 09:22:52"	primary_doc.xml	4/A	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	8611	3.29	28330	A	6616611	I	"By Pontifax Fund"	0	0	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Nussbaum Ran"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609805	2	1019695	1	000101969518000020	"2018-05-18 17:41:06"	primary_doc.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	8611	3.29	28330	A	8611	D		0	32767	0																	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Nussbaum Ran"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1609805	3	1035354	12	000120919118027112	"2018-05-01 16:34:30"	doc4.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	P	0	350000	9.75	3412500	A	7708582	I	"By Pontifax Investment Fund"	0	5	0																	C		0	0000		"Eloxx Pharmaceuticals, Inc."	ELOX	8731	841368850	DE	0004-12-31	87	i	"Nussbaum Ran"	"C/o Eloxx Pharmaceuticals, Inc."	"950 Winter Street, 4Th Floor North"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
