sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1500309	7	1467858	4	000146785824000066	"2024-04-01 17:03:03"	wk-form4_1712005371.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	50280	45.24	2274667	D	174046	D		0	-22	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Glidden Craig B."	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1500309	7	1467858	4	000146785824000058	"2024-02-28 17:03:30"	wk-form4_1709157797.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	52433	40.09	2102039	D	224326	D		0	-19	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Glidden Craig B."	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1500309	7	1467858	4	000146785822000107	"2022-10-04 17:11:05"	wf-form4_166491784813017.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	0	32917	0	0	A	200325	D		0	20	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Glidden Craig B."	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1500309	7	1467858	4	000146785822000030	"2022-01-06 17:07:13"	wf-form4_164150682013258.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	S	0	14191	65.05	923125	D	130179	D		0	-10	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Glidden Craig B."	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1500309	7	1467858	4	000146785821000166	"2021-11-19 17:16:27"	wf-form4_163736017147764.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	10204	65.0088	663350	D	144370	D		1	-7	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Glidden Craig B."	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1500309	7	1467858	4	000146785821000099	"2021-04-05 17:32:45"	wf-form4_161765826365834.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	1727	0	0	A	154574	D		0	1	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Glidden Craig B."	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1500309	7	1467858	4	000146785820000152	"2020-12-14 17:38:02"	wf-form4_160798546800770.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock"	2020-12-10	M	0	368826	32.2885	11908848	A	105783	D		0	-140	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Glidden Craig B."	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1500309	7	1467858	4	000146785820000152	"2020-12-14 17:38:02"	wf-form4_160798546800770.xml	4	2020-12-10	0	1	0	000000000000000000	1	"Common Stock"	2020-12-10	S	0	454187	43.139	19593161	D	105783	D		0	-81	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Glidden Craig B."	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1500309	6	1467858	4	000146785819000044	"2019-02-12 16:33:44"	wf-form4_155000720945186.xml	4	2019-02-10	0	1	0	000000000000000000	2	"Common Stock"	2019-02-10	M	0	7067	0	0	A	140678	D		0	5	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Glidden Craig B."	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265-3000		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1500309	6	1467858	4	000146785818000032	"2018-02-13 19:11:28"	wf-form4_151856707345337.xml	4	2018-02-10	0	1	0	000000000000000000	0	"Common Stock"	2018-02-10	M	0	11433	0	0	A	74567	D		1	18	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Glidden Craig B."	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265-3000		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
