sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1078588	5	921557	1	000141588923011705	"2023-08-02 09:03:34"	form4-08022023_010830.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-31	P	0	2168	46.13	99993	A	334542	I	"By 401(k) Plan,By Jaytee Properties Limi"	0	1	0	0																					"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Scott"	"601 W Market St"		Louisville	KY	40202		1	1	1	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078588	2	921557	1	000117911021000455	"2021-01-08 16:18:26"	edgar.xml	4	2021-01-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-06	M	0	2750	24.47	67293	A	285318	D	"By 401(k) Plan,By Jaytee Properties Limi"	0	1	0																	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Scott"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078588	2	921557	1	000117911019005204	"2019-04-26 15:18:11"	edgar.xml	4	2019-04-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-24	M	0	2750	24.47	67293	A	280208	D	"By 401(k) Plan,By Jaytee Properties Limi"	0	1	0	0																C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Scott"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078588	2	921557	1	000117911015014298	"2015-10-30 14:24:06"	edgar.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-10-28	M	0	7500	19.89	149175	A	273572	D	"By Teebank Family Limited Partnership,By"	0	3	559	0	-2	0	1	4	3	10	27	1	1	0	8	4	11	8	20	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Scott"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078588	2	921557	1	000117911014014273	"2014-09-18 09:06:58"	edgar.xml	4	2014-09-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-09-16	M	0	7500	19.89	149175	A	269649	D	"By Teebank Family Limited Partnership,By"	0	3	410	0	2	1	0	2	-1	4	4	2	2	6	6	1	6	-9	6	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Scott"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078588	2	921557	1	000114036112015753	"2012-03-15 12:57:36"	doc1.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-13	M	0	4410	20.17	88950	A	252268	D	"By Teebank Family Limited Partnership,By"	0	2	1117	0	-2	-2	-4	-8	-19	-5	-8	1	-1	-6	-2	14	49	43	54	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Scott"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078588	2	921557	1	000114036112005862	"2012-02-07 15:06:11"	doc1.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-02-03	S	0	3900	25.35	98865	D	272608	D	"by Teebank Family Limited Partnership,By"	0	-1	1296	0	0	0	1	-5	-10	-8	-12	1	5	9	11	26	53	41	75	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Scott"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078588	2	921557	1	000092155710000036	"2010-04-23 14:24:28"	tragerscott042110_ex.xml	4	2010-04-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-04-21	M	0	4410	20.71	91331	A	275124	D	"By Teebank Family Limited Partnership,By"	0	2	880	0	-1	-2	4	1	9	-9	-16	17	17	23	35	37	21	11	23	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Scott"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078588	2	921557	1	000092155709000046	"2009-07-31 14:48:33"	tragerscott072909_ex.xml	4	2009-07-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-07-29	S	0	12000	23.959	287508	D	273987	D	"By Teebank Family Limited Partnership,By"	1	-4	1046	0	0	2	0	-10	-21	-30	6	0	6	8	-7	9	30	-21	63	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Scott"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078588	2	921557	1	000092155709000020	"2009-03-23 15:49:46"	tragerscott031909_ex.xml	4	2009-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-03-19	M	0	12154	8.72	105983	A	285696	D	"By Teebank Family Limited Partnership,By"	0	4	1668	0	11	2	6	13	36	22	5	-1	19	3	-10	-21	-39	-2	-15	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Scott"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078588	2	921557	1	000092155708000038	"2008-04-30 14:56:28"	tragerscott042808_ex.xml	4	2008-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-04-28	S	0	4500	23.1757	104291	D	277939	D	"By Teebank Family Limited Partnership,By"	0	-2	883	0	4	7	7	12	39	-12	3	5	12	29	21	28	44	25	18	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Scott"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078588	2	921557	1	000092155708000032	"2008-04-25 13:52:02"	tragerscott042408_ex.xml	4	2008-04-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-04-24	S	0	4500	21.3071	95882	D	277939	D	"By Teebank Family Limited Partnership,By"	0	-2	698	0	7	9	12	11	46	19	19	6	18	15	21	27	28	12	16	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Scott"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
