sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1168234	2	866787	1	000122520819011658	"2019-08-16 18:18:05"	doc4.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	0	500	159.18	79590	A	4107	D		0	14	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Graves Earl G Jr"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1168234	2	866787	1	000122520819011658	"2019-08-16 18:18:05"	doc4.xml	4	2019-08-15	0	1	0	000000000000000000	1	"Common Stock"	2019-08-15	S	0	500	1077.04	538520	D	4107	D		0	-11	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Graves Earl G Jr"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1168234	2	866787	1	000122520819008681	"2019-05-31 16:51:57"	doc4.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	M	0	250	159.18	39795	A	4107	D		0	6	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Graves Earl G Jr"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1168234	2	866787	1	000122520819008681	"2019-05-31 16:51:57"	doc4.xml	4	2019-05-31	0	1	0	000000000000000000	1	"Common Stock"	2019-05-31	S	0	250	1021.86	255465	D	4107	D		0	-6	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Graves Earl G Jr"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1168234	2	866787	1	000122520819006511	"2019-04-05 16:24:17"	doc4.xml	4	2019-04-04	0	1	0	000000000000000000	0	"Common Stock"	2019-04-04	M	0	250	159.18	39795	A	4107	D		0	6	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Graves Earl G Jr"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1168234	2	866787	1	000122520819006511	"2019-04-05 16:24:17"	doc4.xml	4	2019-04-04	0	1	0	000000000000000000	1	"Common Stock"	2019-04-04	S	0	250	1038.68	259670	D	4107	D		0	-6	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Graves Earl G Jr"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1168234	2	866787	6	000122520817011058	"2017-06-08 17:35:35"	doc4.xml	4	2017-06-08	0	1	0	000000000000000000	0	"Common Stock"	2017-06-08	M	0	1000	159.18	159180	A	3431	D		0	41	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Graves Earl G Jr"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1168234	2	866787	6	000122520817011058	"2017-06-08 17:35:35"	doc4.xml	4	2017-06-08	0	1	0	000000000000000000	1	"Common Stock"	2017-06-08	S	0	1000	602.495	602495	D	3431	D		0	-23	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Graves Earl G Jr"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1168234	2	866787	6	000122520817006567	"2017-03-17 17:32:41"	doc4.xml	4	2017-03-16	0	1	0	000000000000000000	0	"Common Stock"	2017-03-16	M	0	1000	159.18	159180	A	3431	D		0	41	32767	1	0	0	-1	-6				-1	1	-1	0	-10	-2	-9	9	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Graves Earl G Jr"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1168234	2	866787	6	000122520817006567	"2017-03-17 17:32:41"	doc4.xml	4	2017-03-16	0	1	0	000000000000000000	1	"Common Stock"	2017-03-16	S	0	1000	714.955	714955	D	3431	D		0	-23	32767	1	0	0	-1	-6				-1	1	-1	0	-10	-2	-9	9	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Graves Earl G Jr"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1168234	2	866787	6	000122520816036909	"2016-07-20 16:25:04"	doc4.xml	4	2016-07-19	0	1	0	000000000000000000	0	"Common Stock"	2016-07-19	M	0	1000	138.245	138245	A	3127	D		0	47	32767	1	-1	-1	0	-2	-6	-3		-1	-2	1	5	2	11	18	53	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Graves Earl G Jr"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1168234	2	866787	6	000122520816036909	"2016-07-20 16:25:04"	doc4.xml	4	2016-07-19	0	1	0	000000000000000000	1	"Common Stock"	2016-07-19	S	0	1000	795.238	795238	D	3127	D		0	-24	32767	1	-1	-1	0	-2	-6	-3		-1	-2	1	5	2	11	18	53	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Graves Earl G Jr"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1168234	2	866787	6	000122520815019595	"2015-10-15 16:43:22"	doc4.xml	4	2015-10-15	0	1	0	000000000000000000	0	"Common Stock"	2015-10-15	M	0	1000	138.245	138245	A	2804	D		0	55	32767	1	0	0	1	5	-3	6	4	-1	-2	-2	0	7	5	44	71	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Graves Earl G Jr"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1168234	2	866787	6	000122520815019595	"2015-10-15 16:43:22"	doc4.xml	4	2015-10-15	0	1	0	000000000000000000	1	"Common Stock"	2015-10-15	S	0	1000	732.522	732522	D	2804	D		0	-26	32767	1	0	0	1	5	-3	6	4	-1	-2	-2	0	7	5	44	71	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Graves Earl G Jr"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1168234	2	866787	6	000122520815015382	"2015-07-10 17:48:52"	doc4.xml	4	2015-07-10	0	1	0	000000000000000000	0	"Common Stock"	2015-07-10	M	0	1000	138.245	138245	A	2804	D		0	55	32767	2	0	0	0	3	8	8	20	-1	1	-2	-1	-4	10	24	54	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Graves Earl G Jr"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1168234	2	866787	6	000122520815015382	"2015-07-10 17:48:52"	doc4.xml	4	2015-07-10	0	1	0	000000000000000000	1	"Common Stock"	2015-07-10	S	0	1000	682.44	682440	D	2804	D		0	-26	32767	2	0	0	0	3	8	8	20	-1	1	-2	-1	-4	10	24	54	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Graves Earl G Jr"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1168234	2	866787	6	000122520815007137	"2015-03-06 16:12:38"	doc4.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common Stock"	2015-03-06	M	0	1000	119.145	119145	A	2804	D		0	55	32767	-1	1	1	1	8	5	13	20	0	2	5	8	11	21	20	70	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Graves Earl G Jr"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1168234	2	866787	6	000122520815007137	"2015-03-06 16:12:38"	doc4.xml	4	2015-03-06	0	1	0	000000000000000000	1	"Common Stock"	2015-03-06	S	0	1000	645.646	645647	D	2804	D		0	-26	32767	-1	1	1	1	8	5	13	20	0	2	5	8	11	21	20	70	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Graves Earl G Jr"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1168234	2	866787	6	000122520814021483	"2014-10-08 18:03:48"	doc4.xml	4	2014-10-08	0	1	0	000000000000000000	0	"Common Stock"	2014-10-08	M	0	1000	119.145	119145	A	2440	D		0	69	32767	1	-2	-2	-2	8	17	35	43	0	1	-5	-5	-5	-3	22	38	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Graves Earl G Jr"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
