sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1283025	1	906107	1	000112760216047941	"2016-03-31 16:24:19"	form4.xml	4	2016-03-29	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2016-03-29	S	0	52293	74.8549	3914386	D	11172	D	"401(k) Plan"	1	-82	32767	0	0	0	-1	-8	-9	-8	-10	3	1	5	17	4	19	9	55	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760216047941	"2016-03-31 16:24:19"	form4.xml	4	2016-03-29	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2016-03-29	M	0	52293	29.43	1538983	A	11172	D	"401(k) Plan"	1	-127	32767	0	0	0	-1	-8	-9	-8	-10	3	1	5	17	4	19	9	55	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760215034517	"2015-12-17 17:46:11"	form4.xml	4	2015-12-16	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2015-12-16	S	0	13306	80.618	1072703	D	11141	D	"401(k) Plan"	0	-54	32767	0	-1	-1	1	-1	4	-7	-5	4	2	1	2	11	10	18	66	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760215034517	"2015-12-17 17:46:11"	form4.xml	4	2015-12-16	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2015-12-16	M	0	13306	23.07	306969	A	11141	D	"401(k) Plan"	0	-615	32767	0	-1	-1	1	-1	4	-7	-5	4	2	1	2	11	10	18	66	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760215033179	"2015-12-03 16:48:01"	form4.xml	4	2015-12-01	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2015-12-01	S	0	32100	80.5863	2586855	D	11141	M	"SERP Account,401(k) Plan"	1	-74	32767	-3	3	3	0	4	4	-5	-7	-1	0	2	1	15	13	16	65	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760215033179	"2015-12-03 16:48:01"	form4.xml	4	2015-12-01	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2015-12-01	M	0	31430	23.7752	747255	A	11141	M	"SERP Account,401(k) Plan"	1	-155	32767	-3	3	3	0	4	4	-5	-7	-1	0	2	1	15	13	16	65	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760215032482	"2015-11-24 16:29:35"	form4.xml	4	2015-11-23	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2015-11-23	S	0	16770	80.082	1342975	D	11812	D	"401(k) Plan,SERP Account"	0	-59	32767	-1	1	1	3	3	-5	-1	-8	1	3	0	3	17	8	17	68	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760215032482	"2015-11-24 16:29:35"	form4.xml	4	2015-11-23	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2015-11-23	M	0	16770	38.57	646819	A	11812	D	"401(k) Plan,SERP Account"	0	-338	32767	-1	1	1	3	3	-5	-1	-8	1	3	0	3	17	8	17	68	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760215029785	"2015-10-29 16:39:39"	form4.xml	4	2015-10-27	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2015-10-27	M	0	24642	47.4288	1168741	A	11812	M	"SERP Account,401(k) Plan"	1	-192	32767	-1	-1	-1	1	3	-1	-1	-7	-1	-2	2	9	7	8	20	55	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760215029785	"2015-10-29 16:39:39"	form4.xml	4	2015-10-27	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2015-10-27	S	0	25312	80.5466	2038830	D	11812	M	"SERP Account,401(k) Plan"	1	-68	32767	-1	-1	-1	1	3	-1	-1	-7	-1	-2	2	9	7	8	20	55	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
