sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1818252	1	1728328	1	000121390024016026	"2024-02-22 13:38:46"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	P	0	37500	0.39	14625	A	38258	D		0	4947	0	0																					"Inmed Pharmaceuticals Inc."	INM	2834	0	A1	0004-06-30	28	d	"Hull Andrew"	"C/o Inmed Pharmaceuticals Inc."	"310-815 West Hastings St."	Vancouver	A1	V6C1B4	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817882	1	1728328	1	000121390024015703	"2024-02-21 14:58:17"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	P	0	41600	0.3587	14922	A	43959	D		0	1763	0	0																					"Inmed Pharmaceuticals Inc."	INM	2834	0	A1	0004-06-30	28	d	"Adams Eric A"	"C/o Inmed Pharmaceuticals Inc."	"310-815 West Hastings St."	Vancouver	A1	V6C1B4	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817882	1	1728328	1	000121390022020314	"2022-04-18 11:46:50"	ownership.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	P	0	14160	0.894	12659	A	59003	D		0	32	0	0																					"Inmed Pharmaceuticals Inc."	INM	2834	0	A1	0004-06-30	28	d	"Adams Eric A"	"C/o Inmed Pharmaceuticals Inc."	"310-815 West Hastings St."	Vancouver	A1	V6C1B4	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817882	1	1728328	1	000121390022019688	"2022-04-13 21:43:05"	ownership.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Common Stock"	2022-04-13	P	0	8560	0.85	7276	A	44843	D		0	24	0																						"Inmed Pharmaceuticals Inc."	INM	2834	0	A1	0004-06-30	28	d	"Adams Eric A"	"C/o Inmed Pharmaceuticals Inc."	"310-815 West Hastings St."	Vancouver	A1	V6C1B4	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817743	1	1728328	1	000121390022003286	"2022-01-24 14:02:34"	ownership.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Stock"	2022-01-24	P	0	5000	1.0877	5439	A	11515	D		0	77	0	0																					"Inmed Pharmaceuticals Inc."	INM	2834	0	A1	0004-06-30	28	d	"Colwill Bruce"	"C/o Inmed Pharmaceuticals Inc."	"310-815 West Hastings St."	Vancouver	A1	V6C1B4	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1889332	1	1728328	1	000121390022001005	"2022-01-06 18:40:01"	ownership.xml	4	2022-01-06	0	0	0	000000000000000000	0	"Common Stock"	2022-01-06	P	0	8500	1.26	10710	A	304595	D		0	3	0																						"Inmed Pharmaceuticals Inc."	INM	2834	0	A1	0004-06-30	28	d	"Johnson Shane Aaron"	"C/O Inmed Pharmaceuticals Inc."	"310-815 West Hastings St."	Vancouver	A1	V6C1B4	"British Columbia, Canada"	0	1	0	0	"SVP, GM of BayMedica LLC"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1889332	1	1728328	1	000121390021068212	"2021-12-30 19:22:58"	ownership.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock"	2021-12-30	P	0	8093	1.3266	10736	A	296095	D		0	3	0																						"Inmed Pharmaceuticals Inc."	INM	2834	0	A1	0004-06-30	28	d	"Johnson Shane Aaron"	"C/O Inmed Pharmaceuticals Inc."	"310-815 West Hastings St."	Vancouver	A1	V6C1B4	"British Columbia, Canada"	0	1	0	0	"SVP, GM of BayMedica LLC"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1889332	1	1728328	1	000121390021059271	"2021-11-15 15:33:59"	ownership.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	5000	1.369	6845	A	288002	D		0	2	0	0																					"Inmed Pharmaceuticals Inc."	INM	2834	0	A1	0004-06-30	28	d	"Johnson Shane Aaron"	"C/O Inmed Pharmaceuticals Inc."	"310-815 West Hastings St."	Vancouver	A1	V6C1B4	"British Columbia, Canada"	0	1	0	0	"SVP, GM of BayMedica LLC"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817882	1	1728328	1	000121390021050751	"2021-09-30 13:39:11"	ownership.xml	4	2021-09-29	0	0	0	000000000000000000	0	"Common Stock"	2021-09-29	P	0	8800	1.73	15224	A	36283	D		0	32	0	0																					"Inmed Pharmaceuticals Inc."	INM	2834	0	A1	0004-06-30	28	d	"Adams Eric A"	"C/o Inmed Pharmaceuticals Inc."	"310-815 West Hastings St."	Vancouver	A1	V6C1B4	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817882	1	1728328	1	000121390021050522	"2021-09-29 14:00:25"	ownership.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	P	0	11400	1.753	19984	A	27483	D		0	71	0	0																					"Inmed Pharmaceuticals Inc."	INM	2834	0	A1	0004-06-30	28	d	"Adams Eric A"	"C/o Inmed Pharmaceuticals Inc."	"310-815 West Hastings St."	Vancouver	A1	V6C1B4	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
