sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1282170	3	1113169	1	000112760218000980	"2018-01-04 12:54:37"	form4.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Stock"	2018-01-02	M	0	11227	70.3076	789344	A	102020	D		0	12	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Moreland Kenneth V"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1282170	3	1113169	1	000112760218000980	"2018-01-04 12:54:37"	form4.xml	4	2018-01-02	0	1	0	000000000000000000	14	"Common Stock"	2018-01-02	S	0	8066	104.12	839833	D	102020	D		0	-7	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Moreland Kenneth V"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1282170	3	1113169	1	000112760217033428	"2017-11-29 15:17:01"	form4.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	S	0	15082	99.4418	1499781	D	110182	D		0	-12	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Moreland Kenneth V"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1282170	3	1113169	1	000112760217033129	"2017-11-22 11:59:07"	form4.xml	4	2017-11-21	0	1	0	000000000000000000	1	"Common Stock"	2017-11-21	M	0	14419	73.6352	1061746	A	125264	D		0	13	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Moreland Kenneth V"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1282170	3	1113169	1	000112760217033129	"2017-11-22 11:59:07"	form4.xml	4	2017-11-21	0	1	0	000000000000000000	7	"Common Stock"	2017-11-21	S	0	14419	97.067	1399609	D	125264	D		0	-10	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Moreland Kenneth V"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1282170	3	1113169	1	000112760217029543	"2017-10-06 13:41:24"	form4.xml	4	2017-10-05	0	1	0	000000000000000000	0	"Common Stock"	2017-10-05	M	0	21940	63.943	1402908	A	125252	D		0	21	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Moreland Kenneth V"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1282170	3	1113169	1	000112760217028960	"2017-10-03 16:35:46"	form4.xml	4	2017-10-02	0	0	0	000000000000000000	1	"Common Stock"	2017-10-02	S	0	13041	90.43	1179298	D	121987	D		0	-10	0																	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Moreland Kenneth V"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1282170	3	1113169	1	000112760217028539	"2017-10-02 10:57:07"	form4.xml	4	2017-09-28	0	1	0	000000000000000000	0	"Common Stock"	2017-09-28	M	0	1803	54.8329	98864	A	135015	D		0	1	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Moreland Kenneth V"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1282170	3	1113169	1	000112760217027472	"2017-09-15 13:57:08"	form4.xml	4	2017-09-14	0	1	0	000000000000000000	1	"Common Stock"	2017-09-14	M	0	25051	54.8329	1373619	A	130783	D		0	24	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Moreland Kenneth V"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1282170	3	1113169	1	000112760217024213	"2017-07-27 14:36:58"	form4.xml	4	2017-07-26	0	1	0	000000000000000000	0	"Common Stock"	2017-07-26	M	0	9578	54.8329	525190	A	126453	D		0	8	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Moreland Kenneth V"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1282170	3	1113169	1	000112760217009913	"2017-03-03 07:48:43"	form4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	M	0	79626	41.4494	3300448	A	124686	D		0	177	32767	0	-1	-1	-1	-4				-1	1	5	-1	-2	4	3	-6	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Moreland Kenneth V"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1282170	3	1113169	1	000112760217008118	"2017-02-24 11:40:08"	form4.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	41637	48.0508	2000691	A	106240	D		0	64	32767	0	0	0	0	-5				1	3	8	-3	-2	5	8	-7	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Moreland Kenneth V"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1282170	3	1113169	1	000112760216065520	"2016-10-31 13:13:24"	form4.xml	4	2016-10-28	0	1	0	000000000000000000	0	"Common Stock"	2016-10-28	M	0	2502	44.3716	111018	A	95140	D		0	3	32767	0	0	0	0	15	6	13		-3	-3	-4	-4	-8	-14	-12	-13	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Moreland Kenneth V"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1282170	3	1113169	1	000112760216046232	"2016-03-14 15:46:44"	form4.xml	4	2016-03-11	0	1	0	000000000000000000	1	"Common Stock"	2016-03-11	M	0	39135	44.3716	1736483	A	90597	D		0	76	32767	0	-1	-2	2	3	1	-6	2	1	1	4	2	0	4	-8	-5	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Moreland Kenneth V"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
