sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1408181	6	310158	4	000122520815011270	"2015-05-05 16:46:15"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-02	M	0	67772	32.5024	2202755	A	150432	D		1	82	32767	0	0	0	-1	0	-2	-8	-6	2	5	5	3	0	7	7	42	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Kuhlik Bruce N"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"Exe V-P, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408181	6	310158	4	000122520815011270	"2015-05-05 16:46:15"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	3	"Common Stock"	2015-05-04	S	0	56064	60.1954	3374795	D	150432	D		0	-27	32767	0	0	0	-1	0	-2	-8	-6	2	5	5	3	0	7	7	42	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Kuhlik Bruce N"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"Exe V-P, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408181	6	310158	4	000122520815010603	"2015-04-29 18:01:07"	doc4.xml	4	2015-04-29	0	1	0	000000000000000000	0	"Common Stock"	2015-04-29	M	0	156902	38.5109	6042441	A	144795	D		0	-1296	32767	0	0	0	1	0	-3	-10	-2	4	5	5	6	-3	6	9	34	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Kuhlik Bruce N"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"Exe V-P, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408181	6	310158	4	000122520815010603	"2015-04-29 18:01:07"	doc4.xml	4	2015-04-29	0	1	0	000000000000000000	2	"Common Stock"	2015-04-29	S	0	156902	59.8249	9386646	D	144795	D		0	-52	32767	0	0	0	1	0	-3	-10	-2	4	5	5	6	-3	6	9	34	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Kuhlik Bruce N"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"Exe V-P, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408181	5	310158	2	000122520814024549	"2014-12-08 18:55:25"	doc4.xml	4	2014-12-08	0	1	0	000000000000000000	0	"Common Stock"	2014-12-08	M	0	50000	51.02	2551000	A	128467	D		0	64	32767	1	-3	-3	-6	0	-8	-3	-11	1	4	4	7	1	8	30	48	C		0	0000		"Merck & Co. Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Kuhlik Bruce N"	"2000 Galloping Hill Road"		Kenilworth	NJ	07033		0	1	0	0	"Exe V-P, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408181	5	310158	2	000122520814024549	"2014-12-08 18:55:25"	doc4.xml	4	2014-12-08	0	1	0	000000000000000000	1	"Common Stock"	2014-12-08	S	0	50000	62	3100000	D	128467	D		0	-28	32767	1	-3	-3	-6	0	-8	-3	-11	1	4	4	7	1	8	30	48	C		0	0000		"Merck & Co. Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Kuhlik Bruce N"	"2000 Galloping Hill Road"		Kenilworth	NJ	07033		0	1	0	0	"Exe V-P, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408181	4	310158	2	000122520814012270	"2014-05-06 16:02:25"	doc4.xml	4	2014-05-04	0	1	0	000000000000000000	0	"Common Stock"	2014-05-04	M	0	9847	0	0	A	127554	D		0	8	32767	-3	-2	-2	-3	1	1	3	9	0	2	6	9	13	32	33	60	C		0	0000		"Merck & Co. Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Kuhlik Bruce N"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Exe V-P, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408181	4	310158	2	000122520814010231	"2014-04-04 17:07:41"	doc4.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Stock"	2014-04-04	M	0	145225	39.9031	5794929	A	121845	D		0	-621	32767	0	-2	-2	0	4	6	6	5	-1	2	1	1	14	18	28	58	C		0	0000		"Merck & Co. Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Kuhlik Bruce N"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Exe V-P, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408181	4	310158	2	000122520814010231	"2014-04-04 17:07:41"	doc4.xml	4	2014-04-04	0	1	0	000000000000000000	3	"Common Stock"	2014-04-04	S	0	145225	56.4308	8195164	D	121845	D		0	-54	32767	0	-2	-2	0	4	6	6	5	-1	2	1	1	14	18	28	58	C		0	0000		"Merck & Co. Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Kuhlik Bruce N"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Exe V-P, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408181	4	310158	2	000122520813011726	"2013-05-08 19:28:43"	doc4.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Stock"	2013-05-06	M	0	283142	29.0231	8217646	A	108385	D		1	-162	32767	-1	1	1	4	8	9	3	28	-1	-5	-3	2	10	0	20	35	C		0	0000		"Merck & Co. Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Kuhlik Bruce N"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Exe V-P, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
