sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1342282	6	1333513	2	000114420414012540	"2014-02-28 16:27:31"	form466417_20140228042646-.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Stock"	2014-02-26	M	0	21138	18.07	381964	A	54263	D		0	64	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	6	1333513	2	000114420414012540	"2014-02-28 16:27:31"	form466417_20140228042646-.xml	4	2014-02-26	0	1	0	000000000000000000	1	"Common Stock"	2014-02-26	S	0	31138	54.5237	1697759	D	54263	D		0	-36	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	6	1333513	2	000114420413013361	"2013-03-06 18:36:46"	form458373_20130306063433-.xml	4	2013-02-08	0	1	0	000000000000000000	1	"Common Stock"	2013-02-08	M	0	5644	0	0	A	59440	D		0	10	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	6	1333513	2	000114420413013361	"2013-03-06 18:36:46"	form458373_20130306063433-.xml	4	2013-02-08	0	1	0	000000000000000000	2	"Common Stock"	2013-02-11	S	0	3650	31.6145	115393	D	59440	D		1	-6	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	6	1333513	2	000114420412062522	"2012-11-14 16:09:34"	form454436_20121114040819-.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	S	0	1000	25.2731	25273	D	52828	D		0	-2	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	6	1333513	1	000114420412054741	"2012-10-04 16:27:52"	form4a53415_20121004042719-.xml	4/A	2012-09-17	0	0	0	000000000000000000	0	"Common Stock"	2012-09-17	S	0	2530	27.6552	69968	D	53828	D		0	-4	0																	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	6	1333513	1	000114420412052106	"2012-09-19 17:46:37"	form453123_20120919054618-.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Common Stock"	2012-09-17	S	0	4460	27.6616	123371	D	51898	D		0	-8	0																	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	3	1333513	1	000114420411029091	"2011-05-13 16:03:17"	form441373_051311160257-.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Common Stock"	2011-05-11	M	0	5000	11.76	58800	A	53562	D		0	10	5993	-4	-4	-4	-3	-12	-22	7		18	18	16	10	21	34	47	87	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP of Human Resorces"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	3	1333513	1	000114420411029091	"2011-05-13 16:03:17"	form441373_051311160257-.xml	4	2011-05-11	0	1	0	000000000000000000	1	"Common Stock"	2011-05-11	S	0	5000	25.31	126550	D	53562	D		0	-9	5993	-4	-4	-4	-3	-12	-22	7		18	18	16	10	21	34	47	87	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP of Human Resorces"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	3	1333513	1	000114420411013992	"2011-03-10 16:04:59"	form439337_031011160438-.xml	4	2011-03-09	0	1	0	000000000000000000	0	"Common Stock"	2011-03-09	M	0	5000	11.76	58800	A	53562	D		0	10	6156	-2	0	0	-2	8	2	-11	43	4	6	2	6	6	33	24	115	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP of Human Resorces"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
